sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1202497	4	1464343	1	000118143111050849	"2011-09-30 16:11:13"	rrd322925.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	P	0	30007	2.8312	84956	A	142264	D		1	27	75	-4	-6	-5	2	12	36			3	3	12	3	26	-55	-39	-27	C		0	0000		"Compucredit Holdings Corp"	CCRT	6141	0	GA	0004-12-31	61	h	"Whitehead J Paul III"	"C/o Compucredit Holdings Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1202497	4	1464343	1	000118143111050619	"2011-09-28 16:39:23"	rrd322726.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock"	2011-09-26	P	0	13500	2.94766	39793	A	112257	D		1	14	75	3	-1	-1	-7	8	34			1	4	1	-4	17	-54	-44	-33	C		0	0000		"Compucredit Holdings Corp"	CCRT	6141	0	GA	0004-12-31	61	h	"Whitehead J Paul III"	"C/o Compucredit Holdings Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1202497	4	1464343	1	000118143111050455	"2011-09-26 17:30:05"	rrd322631.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	37700	2.82584	106534	A	98757	D		1	62	81	-1	1	1	-1	10	37			1	8	-2	-7	10	-55	-45	-37	C		0	0000		"Compucredit Holdings Corp"	CCRT	6141	0	GA	0004-12-31	61	h	"Whitehead J Paul III"	"C/o Compucredit Holdings Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1202497	4	1464343	1	000118143111050216	"2011-09-22 15:40:09"	rrd322461.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common Stock"	2011-09-20	P	0	5700	2.80613	15995	A	61057	D		1	10	77	0	4	6	8	20	39			-1	2	-15	3	-2	-58	-45	-41	C		0	0000		"Compucredit Holdings Corp"	CCRT	6141	0	GA	0004-12-31	61	h	"Whitehead J Paul III"	"C/o Compucredit Holdings Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1202497	4	1464343	1	000118143111049963	"2011-09-20 15:50:35"	rrd322375.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	13093	2.69824	35328	A	55357	D		1	31	85	0	4	-1	4	15	49			3	3	-11	17	-2	-59	-48	-44	C		0	0000		"Compucredit Holdings Corp"	CCRT	6141	0	GA	0004-12-31	61	h	"Whitehead J Paul III"	"C/o Compucredit Holdings Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1202497	3	1068199	1	000118143107067829	"2007-11-09 10:33:20"	rrd177824.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	25990	11.4514	297623	A	94566	D		1	38	21636	0	0	2	6	2	-16	-13	-84	-24	-37	-39	-43	-46	-63	-63	-71						"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Whitehead J Paul III"	"C/o Compucredit Corporation"	"Five Concourse Parkway, Suite 400"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1202497	1	1068199	1	000110465905055068	"2005-11-14 09:08:34"	a4.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock"	2005-11-10	M	0	63333	5.96185	377582	A	30084	D	"By Spouse"	0	-190	15662	0	-1	-4	-8	-15	-11	-14	-19	3	10	8	4	16	44	99	101	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Whitehead J Paul III"	"C/o Compucredit Corporation"	"245 Perimeter Center Parkway, Suite 600"	Atlanta	GA	30346		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1202497	1	1068199	1	000110465905055068	"2005-11-14 09:08:34"	a4.xml	4	2005-11-04	0	1	0	000000000000000000	2	"Common Stock"	2005-11-10	S	0	63333	44.6196	2825893	D	30084	D	"By Spouse"	0	-68	15662	0	-1	-4	-8	-15	-11	-14	-19	3	10	8	4	16	44	99	101	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Whitehead J Paul III"	"C/o Compucredit Corporation"	"245 Perimeter Center Parkway, Suite 600"	Atlanta	GA	30346		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1202497	1	1068199	1	000110465905023162	"2005-05-13 10:05:43"	a4.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	S	0	1000	32.17	32170	D	18172	D	"By Spouse"	0	-5	6383	0	-2	2	7	8	27	45	30	-2	14	20	17	11	36	73	210	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Whitehead J Paul III"	"C/o Compucredit Corporation"	"245 Perimeter Center Parkway, Suite 600"	Atlanta	GA	30346		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1202497	1	1068199	1	000110465905016634	"2005-04-15 14:06:17"	a4.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Common Stock"	2005-04-14	S	0	1000	28.3	28300	D	19172	D	"By Spouse"	0	-5	4141	0	0	-1	-2	11	35	52	34	-2	-1	2	-3	5	45	35	260	C		0	0000		"Compucredit Corp"	CCRT	6141	582336689	GA	0004-12-31	61	h	"Whitehead J Paul III"	"C/o Compucredit Corporation"	"245 Perimeter Center Parkway, Suite 600"	Atlanta	GA	30346		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
