sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1184178	12	1368622	1	000114036123015904	"2023-04-03 18:45:23"	form4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	10000	18.57	185700	A	50721	D	"See Footnote"	0	25	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Page Stephen F"	"C/O Aerovironment, Inc."	"241 18Th Street South Suite #415"	Arlington	CA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	12	1368622	1	000114036123015904	"2023-04-03 18:45:23"	form4.xml	4	2023-03-30	0	1	0	000000000000000000	1	"Common Stock"	2023-03-30	S	0	2105	90.78	191092	D	50721	D	"See Footnote"	0	-4	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Page Stephen F"	"C/O Aerovironment, Inc."	"241 18Th Street South Suite #415"	Arlington	CA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	11	1368622	1	000156761923001558	"2023-01-31 16:56:46"	doc1.xml	4/A	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	2100	88.47	185787	D	42826	D	"See Footnote"	0	-5	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Page Stephen F"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	11	1368622	1	000156761923000939	"2023-01-17 14:10:05"	doc1.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Common Stock"	2023-01-12	M	0	10000	18.57	185700	A	39837	D	"See Footnote"	0	34	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Page Stephen F"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	11	1368622	1	000156761923000939	"2023-01-17 14:10:05"	doc1.xml	4	2023-01-12	0	1	0	000000000000000000	1	"Common Stock"	2023-01-12	S	0	5089	88.47	450224	D	39837	D	"See Footnote"	0	-11	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Page Stephen F"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	8	1368622	1	000114036113036870	"2013-09-24 15:43:51"	doc1.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Common Stock"	2013-09-23	P	0	5000	22.5	112500	A	12500	I	"See footnote"	0	67	4316	0	1	0	3	10	26	83	31	-2	-3	2	-1	16	22	-2	-23	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Page Stephen F"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
15	23	1184178	6	75362	1	000007536212000071	"2012-04-25 12:09:06"	edgar.xml	4	2012-04-24	1	1	0	000000000000000000	0	"COMMON STOCK"	2012-04-24	M	0	26145	0	0	A	33819	D		0	341	32767	0	1	2	1	-7	-10	-2	19	-1	-1	-9	-10	-6	6	-17	-8	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Page Stephen F"	"777 1O6Th Avenue Ne"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
16	24	1184178	3	101829	1	000010182904000108	"2004-02-17 15:57:36"	pag252.xml	4	2004-02-12	0	0	0	000000000000000000	0	"Common Stock"	2004-02-12	S	0	55708	95.0699	5296156	D	81276	D	"By Savings Plan Trustee"	0	-41	32767	0	1	3	-1	-7	-12	-1	9	-1	1	-1	0	10	25	61	39	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Page Stephen F"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	3	101829	1	000010182904000089	"2004-01-29 10:52:43"	pag243.xml	4	2004-01-28	0	1	0	000000000000000000	0	"Common Stock"	2004-01-28	M	0	135000	37.9375	5121563	A	136972	D	"By Savings Plan Trustee"	0	6846	32767	0	0	0	-1	-3	-6	-1	9	1	-2	0	4	14	25	52	45	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Page Stephen F"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	3	101829	1	000010182903000397	"2003-12-24 11:32:27"	pag197.xml	4	2003-12-22	0	0	0	000000000000000000	0	"Common Stock"	2003-12-22	S	0	41093	94.5702	3886174	D	80906	D	"By Savings Plan Trustee"	1	-34	32767	0	-1	0	0	0	-9	-5	13	1	4	9	12	22	36	57	54	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Page Stephen F"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	3	101829	1	000010182903000391	"2003-12-17 16:52:01"	pag193.xml	4	2003-12-15	0	1	0	000000000000000000	0	"Common Stock"	2003-12-15	M	0	65000	37.9375	2465938	A	121999	D	"By Savings Plan Trustee"	0	114	32767	0	1	1	2	5	-5	-3	11	5	7	9	9	18	29	52	57	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Page Stephen F"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
