sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1674256	3	48287	3	000004828724000084	"2024-03-18 15:15:18"	wk-form4_1710789307.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	11574	32.03	370715	A	70545	D	"Profit-Sharing Retirement Plan"	1	20	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Berger Vincent P"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Pres,  HHT; EVP, HNI Corp"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1674256	3	48287	3	000004828724000084	"2024-03-18 15:15:18"	wk-form4_1710789307.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	9976	43.01	429068	D	70545	D	"Profit-Sharing Retirement Plan"	0	-12	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Berger Vincent P"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Pres,  HHT; EVP, HNI Corp"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1674256	3	48287	3	000004828723000216	"2023-11-14 20:17:08"	wk-form4_1700011009.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	4084	34.78	142042	A	72715	D	"Profit-Sharing Retirement Plan"	1	6	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Berger Vincent P"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Pres,  HHT; EVP, HNI Corp"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1674256	3	48287	3	000004828723000216	"2023-11-14 20:17:08"	wk-form4_1700011009.xml	4	2023-11-10	0	1	0	000000000000000000	1	"Common Stock"	2023-11-10	S	0	3912	37.98	148578	D	72715	D	"Profit-Sharing Retirement Plan"	0	-5	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Berger Vincent P"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Pres,  HHT; EVP, HNI Corp"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1674256	3	48287	3	000004828723000011	"2023-02-06 14:36:32"	wf-form4_167571217909494.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	6	31.79	191	A	64954	D	"Profit-Sharing Retirement Plan"	0	0	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Berger Vincent P"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Pres,  HHT; EVP, HNI Corp"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1674256	3	48287	3	000004828723000002	"2023-02-03 13:31:44"	wf-form4_167544909114795.xml	4	2023-02-01	0	1	0	000000000000000000	5	"Common Stock"	2023-02-01	M	0	4622	31.79	146933	A	64948	M	"Profit-Sharing Retirement Plan"	1	8	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Berger Vincent P"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Pres,  HHT; EVP, HNI Corp"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1674256	3	48287	3	000004828723000002	"2023-02-03 13:31:44"	wf-form4_167544909114795.xml	4	2023-02-01	0	1	0	000000000000000000	6	"Common Stock"	2023-02-01	S	0	4622	32.1544	148618	D	64948	M	"Profit-Sharing Retirement Plan"	1	-7	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Berger Vincent P"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Pres,  HHT; EVP, HNI Corp"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1674256	3	48287	3	000004828720000164	"2020-11-25 18:15:52"	wf-form4_160634613427617.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	13327	29.0466	387104	A	21733	D	"Profit-Sharing Retirement Plan"	1	159	0																	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Berger Vincent P"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Pres,  HHT; EVP, HNI Corp"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1674256	3	48287	3	000004828720000164	"2020-11-25 18:15:52"	wf-form4_160634613427617.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	11183	37.5321	419721	D	21733	D	"Profit-Sharing Retirement Plan"	0	-34	0																	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Berger Vincent P"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Pres,  HHT; EVP, HNI Corp"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1674256	3	48287	3	000004828718000159	"2018-06-19 14:27:32"	wf-form4_152943283436136.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	8739	23.99	209649	A	7652	D	"Profit-Sharing Retirement"	0	-804	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Berger Vincent P"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Pres,  HHT; EVP, HNI Corp"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
