sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1625889	909	898173	2	000141588924012467	"2024-05-07 16:30:42"	form4-05072024_080513.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common stock"	2024-05-03	M	0	6032	207.222	1249965	A	1795	D	"Indirectly in the Company's 401k plan"	0	-142	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1625889	909	898173	2	000141588924012467	"2024-05-07 16:30:42"	form4-05072024_080513.xml	4	2024-05-03	0	1	0	000000000000000000	2	"Common stock"	2024-05-03	S	0	6032	1015	6122480	D	1795	D	"Indirectly in the Company's 401k plan"	0	-77	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1922934	1	1378950	4	000137895024000046	"2024-04-22 16:28:15"	form4.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	16786	0	0	A	57134	D		0	42	0																						"Carparts.Com, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Subramanian Kals"	"2050 W. 190Th Street, Suite 400"		Torrance	CA	90504		0	1	0	0	CTO		0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1922972	1	1378950	4	000137895024000044	"2024-04-22 16:24:37"	form4.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	22254	0	0	A	110113	D	"By IRA,As Custodian for Son under UTMA"	0	25	0																						"Carparts.Com, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Lockwood Ryan"	"2050 W. 190Th Street, Suite 400"		Torrance	CA	90504		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1770720	3	1378950	4	000137895024000042	"2024-04-22 16:21:03"	form4.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	67261	0	0	A	1491850	D		0	5	0																						"Carparts.Com, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Meniane David"	"2050 W. 190Th Street, Suite 400"		Torrance	CA	90504		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	2016064	1	1158449	1	000115844924000085	"2024-03-28 16:20:16"	wk-form4_1711657195.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	P	0	4700	85.34	401098	A	10000	I	"By Trust"	0	89	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Windom Brent"	"4200 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1080992	14	866787	1	000122520824004509	"2024-03-26 16:27:02"	doc4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	6700	3190.22	21374499	D	17746	D	"As Co-Trustee for Siblings' Trust #2,As "	0	-27	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Rhodes William C III"	"123 South Front Street"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1080992	14	866787	1	000122520824004508	"2024-03-26 16:26:58"	doc4.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	18750	643.909	12073298	A	22057	D		1	567	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Rhodes William C III"	"123 South Front Street"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1080992	14	866787	1	000122520824004508	"2024-03-26 16:26:58"	doc4.xml	4	2024-03-25	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	12051	3189.51	38436485	D	22057	D		1	-35	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Rhodes William C III"	"123 South Front Street"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1844820	1	866787	1	000122520824004462	"2024-03-22 16:39:45"	doc4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	2100	744.62	1563702	A	910	D		0	-176	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Gould Eric S."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
