sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1625889	909	898173	2	000141588924012467	"2024-05-07 16:30:42"	form4-05072024_080513.xml	4	2024-05-03	0	1	0	000000000000000000	2	"Common stock"	2024-05-03	S	0	6032	1015	6122480	D	1795	D	"Indirectly in the Company's 401k plan"	0	-77	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1080992	14	866787	1	000122520824004509	"2024-03-26 16:27:02"	doc4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	6700	3190.22	21374499	D	17746	D	"As Co-Trustee for Siblings' Trust #2,As "	0	-27	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Rhodes William C III"	"123 South Front Street"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1080992	14	866787	1	000122520824004508	"2024-03-26 16:26:58"	doc4.xml	4	2024-03-25	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	12051	3189.51	38436485	D	22057	D		1	-35	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Rhodes William C III"	"123 South Front Street"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1844820	1	866787	1	000122520824004462	"2024-03-22 16:39:45"	doc4.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	2100	3200	6720000	D	910	D		0	-70	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Gould Eric S."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1949645	1	1158449	1	000115844924000078	"2024-03-22 16:29:15"	wk-form4_1711139345.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	1858	86.08	159937	D	10448	D		0	-15	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Word Herman L Jr"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, U.S. Stores, CQ Ind."		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	3	866787	1	000122520824004432	"2024-03-22 16:15:49"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	4190	3161.68	13247440	D	900	D		0	-82	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1627538	3	1057060	1	000095017024030742	"2024-03-13 16:00:52"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	4000	31.12	124480	D	20544	D		0	-16	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Moore Clint"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	8	898173	2	000141588924006711	"2024-03-05 16:36:17"	form4-03052024_090354.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common stock"	2024-03-04	S	0	32291	1077.92	34806953	D	5802	D	"Indirectly in the Company's 401k plan."	0	-85	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"FORMER RETIRED CEO"		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	2010700	1	898173	2	000141588924006696	"2024-03-05 16:33:48"	form4-03052024_090303.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common stock"	2024-03-01	S	0	86	1087.2	93499	D	2677	D	"Indirectly in the Company's 401k plan."	0	-3	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Reaves Shari Lynne"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1754662	1	866787	1	000122520824003607	"2024-03-05 16:27:14"	doc4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	5085	3076.6	15644527	D	156	D		0	-97	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hurtado Domingo"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661802	1	866787	1	000122520824003405	"2024-03-01 17:10:15"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	3000	2997.76	8993282	D	2921	D		0	-51	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Smith Richard Craig"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903389	189	898173	2	000141588924006107	"2024-03-01 16:31:01"	form4-03012024_090353.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common stock"	2024-02-28	S	0	3500	1090	3815000	D	95	D	"Indirectly in the Company's 401k plan."	0	-97	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1983979	1	898173	2	000141588924006104	"2024-03-01 16:30:36"	form4-03012024_090313.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common stock"	2024-02-28	S	0	1650	1081.05	1783737	D	369	D	"Indirectly in the Company's 401k plan."	0	-82	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"De Wild Tamara F."	"233 S. Patterson Ave"		Springfield	IL	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588924005732	"2024-02-28 16:32:10"	form4-02282024_090255.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common stock"	2024-02-26	S	0	8944	1067.46	9547396	D	245981	I	"Indirectly through reporting person's sp"	1	-4	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588924005032	"2024-02-23 16:31:41"	form4-02232024_090221.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common stock"	2024-02-21	S	0	5000	1047.33	5236642	D	254925	M	"Indirectly through reporting person's sp"	1	-2	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1983979	1	898173	2	000141588924004614	"2024-02-21 16:30:46"	form4-02212024_090221.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common stock"	2024-02-20	S	0	549	1050.73	576851	D	369	D	"Indirectly in the Company's 401k plan."	0	-60	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"De Wild Tamara F."	"233 S. Patterson Ave"		Springfield	IL	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588924004363	"2024-02-20 16:32:09"	form4-02202024_090251.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common stock"	2024-02-16	S	0	10000	1053.58	10535806	D	260405	I	"Indirectly through reporting person's sp"	0	-4	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
