acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:30:16"	2024-05-29	form4-05312024_080511.xml	141588924015048	0	0	0	898173	"O Reilly Automotive Inc"	5531		23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ORLY	1	1	0	1	S	D	4	949.3487	3000	2848046	188467	2	M	0	942011	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:30:42"	2024-05-03	form4-05072024_080513.xml	141588924012467	1	0	0	898173	"O Reilly Automotive Inc"	5531		23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ORLY	1	1	1	1	S	D	4	1015.0000	6032	6122480	1795	-142	D	0	1625889	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-26 16:27:02"	2024-03-26	doc4.xml	122520824004509	1	0	1	866787	"Autozone Inc"	5531	NV	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AZO	1	1	1	2	S	D	4	3189.7490	18751	59810984	22057	567	D	0	1080992	"Rhodes William C III"	"123 South Front Street"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-22 16:39:45"	2024-03-21	doc4.xml	122520824004462	1	0	0	866787	"Autozone Inc"	5531	NV	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AZO	1	1	1	1	S	D	4	3200.0000	2100	6720000	910	-176	D	0	1844820	"Gould Eric S."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-22 16:29:15"	2024-03-21	wk-form4_1711139345.xml	115844924000078	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	1	1	S	D	4	86.0802	1858	159937	10448	22	D	0	1949645	"Word Herman L Jr"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, U.S. Stores, CQ Ind."		0	0	0	0	0	0	1														
"2024-03-22 16:15:49"	2024-03-20	doc4.xml	122520824004432	1	0	0	866787	"Autozone Inc"	5531	NV	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AZO	1	1	1	1	S	D	4	3161.6802	4190	13247440	900	-127	D	0	1657348	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-13 16:00:52"	2024-03-11	ownership.xml	95017024030742	0	0	0	1057060	"Marinemax Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	HZO	1	1	0	1	S	D	4	31.1200	4000	124480	20544	24	D	0	1627538	"Moore Clint"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:36:17"	2024-03-04	form4-03052024_090354.xml	141588924006711	1	0	0	898173	"O Reilly Automotive Inc"	5531		23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ORLY	1	1	1	1	S	D	4	1077.9150	32291	34806953	5802	-122	D	0	1406095	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"FORMER RETIRED CEO"		0	1	0	0	0	0	0														
"2024-03-05 16:33:48"	2024-03-01	form4-03052024_090303.xml	141588924006696	1	0	0	898173	"O Reilly Automotive Inc"	5531		23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ORLY	1	1	1	1	S	D	4	1087.1977	86	93499	2677	3	D	0	2010700	"Reaves Shari Lynne"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1														
"2024-03-05 16:27:14"	2024-03-04	doc4.xml	122520824003607	1	0	0	866787	"Autozone Inc"	5531	NV	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AZO	1	1	1	1	S	D	4	3076.6031	5085	15644527	156	-103	D	0	1754662	"Hurtado Domingo"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1														
