sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1591053	4	1547903	1	000154790321000065	"2021-03-15 18:20:52"	wf-form4_161584683277930.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2021-03-11	M	0	33348	11.5873	386412	A	156900	D		0	27	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Merkle Claudia J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591053	4	1547903	1	000154790321000065	"2021-03-15 18:20:52"	wf-form4_161584683277930.xml	4	2021-03-11	0	1	0	000000000000000000	2	"Class A Common Shares, $0.01 par value per share"	2021-03-11	S	0	33348	24.5962	820234	D	156900	D		0	-18	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Merkle Claudia J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591053	4	1547903	1	000154790321000061	"2021-03-04 19:20:20"	wf-form4_161490359887771.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2021-03-02	M	0	8899	10	88990	A	156900	D		1	6	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Merkle Claudia J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591053	4	1547903	1	000154790321000061	"2021-03-04 19:20:20"	wf-form4_161490359887771.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2021-03-02	S	0	8899	24.5243	218241	D	156900	D		1	-5	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Merkle Claudia J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591053	4	1547903	1	000154790320000101	"2020-11-18 18:38:33"	wf-form4_160574269802777.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2020-11-16	M	0	73791	11.1	819080	A	126526	D		0	140	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Merkle Claudia J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591053	4	1547903	1	000154790320000101	"2020-11-18 18:38:33"	wf-form4_160574269802777.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2020-11-16	S	0	73791	23.5677	1739084	D	126526	D		0	-37	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Merkle Claudia J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591053	4	1547903	1	000154790319000149	"2019-11-26 18:17:21"	wf-form4_157481022359633.xml	4	2019-11-26	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-11-26	M	0	12000	10	120000	A	110156	D		0	12	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Merkle Claudia J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591053	4	1547903	1	000154790319000149	"2019-11-26 18:17:21"	wf-form4_157481022359633.xml	4	2019-11-26	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2019-11-26	S	0	12000	33.5797	402956	D	110156	D		0	-10	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Merkle Claudia J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591053	4	1547903	1	000154790319000039	"2019-03-04 19:20:01"	wf-form4_155174518465908.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-03-01	M	0	86200	8.5	732700	A	110156	D		0	360	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Merkle Claudia J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1591053	4	1547903	1	000154790319000039	"2019-03-04 19:20:01"	wf-form4_155174518465908.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2019-03-01	S	0	86200	24.3104	2095556	D	110156	D		0	-44	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Merkle Claudia J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
