sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1161860	4	923118	2	000114036114040236	"2014-11-05 11:18:07"	doc1.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-11-04	M	0	17837	55.5	989954	A	66789	D		0	36	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Smith John E"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1161860	4	923118	2	000114036114020524	"2014-05-13 16:28:21"	doc1.xml	4	2014-05-11	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2014-05-12	M	0	8830	39.9225	352516	A	65423	D		0	16	0																	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Smith John E"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1161860	4	923118	2	000114036114019513	"2014-05-08 13:18:09"	doc1.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-05-06	M	0	29887	48.8257	1459253	A	64814	D		1	86	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Smith John E"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1161860	4	923118	2	000114036114019513	"2014-05-08 13:18:09"	doc1.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-05-06	S	0	25853	62.2856	1610268	D	64814	D		1	-29	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Smith John E"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1161860	4	923118	2	000114036112051659	"2012-12-18 15:32:30"	doc1.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-12-17	M	0	8830	39.9225	352516	A	62122	D	"By 401K Plan"	0	17	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Smith John E"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1161860	4	923118	2	000114036112051659	"2012-12-18 15:32:30"	doc1.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2012-12-17	S	0	6980	59.5149	415414	D	62122	D	"By 401K Plan"	0	-10	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Smith John E"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1161860	4	923118	3	000114036111045286	"2011-09-09 14:37:35"	doc1.xml	4	2011-09-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-09-08	M	0	38831	45.0079	1747700	A	52298	D		0	288	32094	0	-3	-3	-3	-17	-17	-9		3	1	7	3	10	21	37	91	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Smith John E"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1161860	4	923118	3	000114036111045286	"2011-09-09 14:37:35"	doc1.xml	4	2011-09-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2011-09-08	S	0	31538	66.1546	2086384	D	52298	D		0	-38	32094	0	-3	-3	-3	-17	-17	-9		3	1	7	3	10	21	37	91	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Smith John E"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1161860	4	923118	3	000114036111011777	"2011-02-24 11:56:46"	doc1.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-02-23	M	0	26244	36.927	969113	A	40732	D		0	181	20504	0	0	3	0	2	9	16	8	2	3	3	5	5	16	28	114	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Smith John E"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1161860	4	923118	3	000114036111011777	"2011-02-24 11:56:46"	doc1.xml	4	2011-02-23	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2011-02-23	S	0	20317	56.4118	1146118	D	40732	D		0	-33	20504	0	0	3	0	2	9	16	8	2	3	3	5	5	16	28	114	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Smith John E"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
