sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1202922	15	14195	5	000112760220032338	"2020-12-28 12:26:00"	form4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	7879	0.19101	1505	D	0	D		1	-100	0	0																C		0	0000		"Briggs & Stratton Corp"	BGGSQ	3510	390182330	WI	0004-06-28	35	d	"Walker Brian C"	"P.O. Box 146"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202922	15	14195	1	000112760219027152	"2019-08-21 12:23:32"	form4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	M	0	5479	0	0	A	7879	D		0	228	0	0																C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Walker Brian C"	"P.O. Box 146"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	39	1202922	7	66382	1	000123863018000110	"2018-07-23 15:48:14"	edgardoc.xml	4	2018-07-20	0	1	0	000000000000000000	0	"Common Stock"	2018-07-20	M	0	14400	31.86	458784	A	56232	D	"by Spouse,by profit share plan"	0	34	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	1	000123863018000110	"2018-07-23 15:48:14"	edgardoc.xml	4	2018-07-20	0	1	0	000000000000000000	1	"Common Stock"	2018-07-20	S	0	14400	38.1748	549717	D	56232	D	"by Spouse,by profit share plan"	0	-20	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	1	000123863018000106	"2018-07-20 09:11:04"	edgardoc.xml	4	2018-07-18	0	1	0	000000000000000000	0	"Common Stock"	2018-07-18	S	0	143379	38.0569	5456563	D	56232	D	"by Spouse,by profit share plan"	1	-72	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	1	000123863018000106	"2018-07-20 09:11:04"	edgardoc.xml	4	2018-07-18	0	1	0	000000000000000000	1	"Common Stock"	2018-07-18	M	0	108675	32.6946	3553081	A	56232	D	"by Spouse,by profit share plan"	1	-207	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	1	000123863018000079	"2018-07-17 18:03:03"	edgardoc.xml	4	2018-07-13	0	1	0	000000000000000000	0	"Common Stock"	2018-07-13	M	0	51461	17.1277	881409	A	90936	D	"by Spouse,by profit share plan"	0	130	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	1	000123863018000079	"2018-07-17 18:03:03"	edgardoc.xml	4	2018-07-13	0	1	0	000000000000000000	1	"Common Stock"	2018-07-13	S	0	30362	38.7728	1177220	D	90936	D	"by Spouse,by profit share plan"	0	-25	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	1	000123863018000060	"2018-07-09 16:25:54"	edgardoc.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Common Stock"	2018-07-06	S	0	18000	38.4909	692836	D	42276	D	"by Spouse,by profit share plan"	0	-30	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863018000054	"2018-03-13 07:24:39"	edgardoc.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	125000	37.9781	4747263	D	60276	M	"by Spouse,by profit share plan"	0	-67	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863018000034	"2018-02-12 18:02:13"	edgardoc.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	211751	30.4604	6450019	A	185212	M	"by Spouse,by profit share plan"	0	-798	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863018000034	"2018-02-12 18:02:13"	edgardoc.xml	4	2018-02-08	0	1	0	000000000000000000	12	"Common Stock"	2018-02-08	S	0	90003	36.268	3264222	D	185212	M	"by Spouse,by profit share plan"	1	-33	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	4	000123863018000022	"2018-01-17 20:14:00"	edgardoc.xml	4	2018-01-15	0	1	0	000000000000000000	0	"Common Stock"	2018-01-15	M	0	8002	0	0	A	252922	D	"by Spouse,by profit share plan"	0	3	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
