sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1706181	528	1275229	5	000123511020000026	"2020-07-01 16:31:58"	edgar.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	240000	0	0	A	398030	D		0	152	0																	C		0	0000		"General Moly, Inc"	GMO	1000	910232000	DE	0004-12-31	10	b	"Corrion Amanda"	"C/o General Moly, Inc."	"1726 Cole Blvd. Suite 115"	Lakewood	CO	80401		0	1	0	0	"Controller, Principal Acctg Of"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1501235	3	1275229	5	000123511020000025	"2020-07-01 16:30:28"	edgar.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	400000	0	0	A	1208044	D		0	50	0																	C		0	0000		"General Moly, Inc"	GMO	1000	910232000	DE	0004-12-31	10	b	"Roswell R Scott"	"C/o General Moly, Inc."	"1726 Cole Blvd. Suite 115"	Lakewood	CO	80401		0	1	0	0	GC		0	0	0	0	0	1	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1415949	4	1275229	5	000123511020000024	"2020-07-01 16:27:39"	edgar.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	450000	0	0	A	1924550	D	"By Robert Pennington Dolores R. Penningt"	0	31	0																	C		0	0000		"General Moly, Inc"	GMO	1000	910232000	DE	0004-12-31	10	b	"Pennington Robert IRA"	"C/o General Moly, Inc."	"1726 Cole Blvd. Suite 115"	Lakewood	CO	80401		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1064614	8	1275229	7	000123511020000023	"2020-07-01 16:23:12"	edgar.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	550000	0	0	A	6113720	D		0	10	0																	C		0	0000		"General Moly, Inc"	GMO	1040	910232000	DE	0004-12-31	10	b	"Hansen Bruce D"	"C/o General Moly, Inc."	"1726 Cole Blvd. Suite 115"	Lakewood	CO	80401		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	28	1674357	1	1275229	5	000110465919071832	"2019-12-11 15:49:37"	a4.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	P	0	25745257	0.400074	10300000	A	39078590	I	"See Footnotes"	1	193	0	0																C		0	0000		"General Moly, Inc"	GMO	1000	910232000	DE	0004-12-31	10	b	"Amer International Group Co., Ltd."	"29/f, Block A, E. Pacific Int'L Center"	"7888Th Shennan Blvd"	Shenzhen	F4	518040	China	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1064614	8	1275229	7	000123511019000011	"2019-03-06 21:07:28"	edgar.xml	4/A	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	M	0	500000	0	0	A	5708630	D		0	10	0																	C		0	0000		"General Moly, Inc"	GMO	1040	910232000	DE	0004-12-31	10	b	"Hansen Bruce D"	"C/o General Moly, Inc."	"1726 Cole Blvd. Suite 115"	Lakewood	CO	80401		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	28	1706181	151	1275229	5	000123511019000010	"2019-01-17 20:19:45"	edgar.xml	4	2019-01-16	0	1	0	000000000000000000	0	"Common Stock"	2019-01-16	M	0	120000	0	0	A	191726	D		0	167	0																	C		0	0000		"General Moly, Inc"	GMO	1000	910232000	DE	0004-12-31	10	b	"Corrion Amanda"	"C/o General Moly, Inc."	"1726 Cole Blvd. Suite 115"	Lakewood	CO	80401		0	1	0	0	"Controller, Principal Acctg Of"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1501235	3	1275229	5	000123511019000009	"2019-01-17 20:18:41"	edgar.xml	4	2019-01-16	0	1	0	000000000000000000	0	"Common Stock"	2019-01-16	M	0	320000	0	0	A	900780	D		0	55	0																	C		0	0000		"General Moly, Inc"	GMO	1000	910232000	DE	0004-12-31	10	b	"Roswell R Scott"	"C/o General Moly, Inc."	"1726 Cole Blvd. Suite 115"	Lakewood	CO	80401		0	1	0	0	GC		0	0	0	0	0	1	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1415949	4	1275229	5	000123511019000008	"2019-01-17 20:17:15"	edgar.xml	4	2019-01-16	0	1	0	000000000000000000	0	"Common Stock"	2019-01-16	M	0	400000	0	0	A	1591810	D	"By Robert Pennington Dolores R. Penningt"	0	34	0																	C		0	0000		"General Moly, Inc"	GMO	1000	910232000	DE	0004-12-31	10	b	"Pennington Robert IRA"	"C/o General Moly, Inc."	"1726 Cole Blvd. Suite 115"	Lakewood	CO	80401		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1064614	8	1275229	7	000123511019000007	"2019-01-17 20:15:54"	edgar.xml	4	2019-01-16	0	1	0	000000000000000000	0	"Common Stock"	2019-01-16	M	0	500000	0	0	A	3708630	D		0	16	0																	C		0	0000		"General Moly, Inc"	GMO	1040	910232000	DE	0004-12-31	10	b	"Hansen Bruce D"	"C/o General Moly, Inc."	"1726 Cole Blvd. Suite 115"	Lakewood	CO	80401		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
