sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1502299	2	1875444	1	000187544423000046	"2023-03-17 16:34:46"	wf-form4_167908526507138.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	P	0	11500	8.8361	101615	A	35000	D		0	49	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1886918	1	1875444	1	000187544423000042	"2023-03-16 16:37:34"	wf-form4_167899904292805.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	P	0	10613	8.5332	90563	A	66153	D		0	19	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Chi Lisa"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1502299	2	1875444	1	000150229922000004	"2022-09-15 16:18:12"	wf-form4_166327307561750.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-13	P	0	11750	8.5	99875	A	23500	D		0	100	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1502299	2	1875444	1	000150229922000002	"2022-09-06 16:28:31"	wf-form4_166249608026333.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	P	0	11750	8.34	97995	A	11750	D		0	32767	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1886918	1	1875444	1	000188691822000002	"2022-09-06 16:24:54"	wf-form4_166249586999631.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	P	0	4500	8.355	37598	A	55540	D		0	9	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Chi Lisa"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1886961	1	1875444	1	000187544422000060	"2022-06-02 16:34:18"	wf-form4_165420203860226.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	P	0	10000	5.68	56800	A	644985	D		0	2	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Phillipson Dawn"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1886955	1	1875444	1	000187544422000056	"2022-05-25 16:27:57"	wf-form4_165351045279653.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-24	P	0	9000	5.5	49500	A	34000	D		0	36	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Beargie William"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1886961	1	1875444	1	000187544422000054	"2022-05-25 16:25:33"	wf-form4_165351031576593.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-24	P	0	10000	5.52	55200	A	634985	D		0	2	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Phillipson Dawn"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1191819	7	1875444	1	000187544422000052	"2022-05-24 16:42:39"	wf-form4_165342494021644.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	P	0	25000	5.93	148250	A	25000	D		0	32767	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Adams Albert T"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1886918	1	1875444	1	000187544422000048	"2022-05-20 17:19:21"	wf-form4_165308154469361.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	P	0	2918	5.93134	17308	A	51040	D		0	6	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Chi Lisa"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
