sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1887156	1	1875444	1	000187544424000036	"2024-03-12 16:55:56"	wk-form4_1710276940.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	1872	0	0	A	43196	D		0	5	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Nachiappan Venkatachalam"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CIO		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1888286	2	1875444	1	000187544424000035	"2024-03-12 16:55:37"	wk-form4_1710276929.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	2340	0	0	A	410597	D		0	1	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Porter Jennifer E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CMO		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1886918	1	1875444	1	000187544424000034	"2024-03-12 16:55:26"	wk-form4_1710276915.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	2340	0	0	A	70285	D		0	3	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Chi Lisa"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1886961	1	1875444	1	000187544424000033	"2024-03-12 16:55:13"	wk-form4_1710276904.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	2340	0	0	A	649555	D		0	0	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Phillipson Dawn"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1579348	3	1875444	1	000187544424000032	"2024-03-12 16:55:01"	wk-form4_1710276886.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	2340	0	0	A	380428	D		0	1	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Veltri Kathy E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Retail Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1887024	1	1875444	1	000187544424000031	"2024-03-12 16:54:39"	wk-form4_1710276849.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	1872	0	0	A	232070	D		0	1	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Sparks Dawn"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1579348	3	1875444	1	000187544423000150	"2023-12-12 16:37:41"	wk-form4_1702417052.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	S	0	75000	9.317	698775	D	378864	D		0	-17	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Veltri Kathy E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Retail Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1502299	2	1875444	1	000187544423000148	"2023-11-30 17:12:08"	wk-form4_1701382317.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	1730	9.2801	16055	D	52401	D		0	-3	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1623580	2	1875444	1	000092963823003168	"2023-11-16 20:21:32"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	0	4446659	8.393	37320809	D	12277543	I	"By FS Equity Partners VI, L.P. and FS Af"	0	-27	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Fs Capital Partners Vi, LLC"	"C/O Freeman Spogli & Co."	"11100 Santa Monica Blvd, Suite 1900"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1623580	2	1875444	1	000092963823002311	"2023-08-18 17:06:04"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	13800000	10	138000000	D	16724202	I	"By FS Equity Partners VI, L.P. and FS Af"	0	-45	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Fs Capital Partners Vi, LLC"	"C/O Freeman Spogli & Co."	"11100 Santa Monica Blvd, Suite 1900"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1887024	1	1875444	1	000187544423000111	"2023-08-07 16:54:25"	wk-form4_1691441656.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-03	S	0	150000	12.0101	1801516	D	230819	D		1	-39	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Sparks Dawn"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1235741	5	1875444	1	000187544423000107	"2023-08-04 06:30:19"	wk-form4_1691145011.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	M	0	19131	0	0	A	19131	D		0	32767	0	0																					"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Lewis Gary L"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1249436	11	1875444	1	000187544423000105	"2023-08-04 06:29:07"	wk-form4_1691144940.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	M	0	19131	0	0	A	19131	D		0	32767	0	0																					"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Kyees John E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1886955	1	1875444	1	000187544423000103	"2023-08-04 06:27:36"	wk-form4_1691144848.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	M	0	19131	0	0	A	53131	D		0	56	0	0																					"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Beargie William"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1886952	1	1875444	1	000187544423000101	"2023-08-04 06:26:19"	wk-form4_1691144770.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	M	0	19131	0	0	A	19131	D		0	32767	0	0																					"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Hyde Andrea"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1502299	2	1875444	1	000187544423000099	"2023-08-04 06:24:53"	wk-form4_1691144685.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	M	0	19131	0	0	A	54131	D		0	55	0	0																					"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1191819	7	1875444	1	000187544423000097	"2023-08-04 06:23:10"	wk-form4_1691144582.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	M	0	19131	0	0	A	44131	D		0	77	0	0																					"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Adams Albert T"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1579348	3	1875444	1	000187544423000095	"2023-08-04 06:21:37"	wk-form4_1691144490.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	M	0	4167	0	0	A	453864	D		0	1	0	0																					"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Veltri Kathy E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Retail Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1888286	2	1875444	1	000187544423000093	"2023-08-04 06:19:52"	wk-form4_1691144385.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	M	0	4167	0	0	A	409033	D		0	1	0	0																					"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Porter Jennifer E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CMO		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
