sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1191819	7	1875444	1	000187544424000092	"2024-05-20 16:18:05"	wk-form4_1716236266.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	0	14570	0	0	A	58701	D		0	33	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Adams Albert T"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1839053	2	1875444	1	000187544424000091	"2024-05-20 16:17:43"	wk-form4_1716236247.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	0	14570	0	0	A	14570	D		0	32767	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Depree Alexis"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1502299	2	1875444	1	000187544424000090	"2024-05-20 16:17:24"	wk-form4_1716236218.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	0	14570	0	0	A	66971	D		0	28	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1249436	11	1875444	1	000187544424000089	"2024-05-20 16:16:57"	wk-form4_1716236205.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	0	14570	0	0	A	33701	D		0	76	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Kyees John E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1235741	5	1875444	1	000187544424000088	"2024-05-20 16:16:37"	wk-form4_1716236175.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	0	14570	0	0	A	33701	D		0	76	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Lewis Gary L"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1886952	1	1875444	1	000187544424000087	"2024-05-20 16:16:13"	wk-form4_1716236157.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	0	14570	0	0	A	33701	D		0	76	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Hyde Andrea"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1886955	1	1875444	1	000187544424000086	"2024-05-20 16:15:52"	wk-form4_1716236137.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	0	14570	0	0	A	51201	D		0	40	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Beargie William"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1886955	1	1875444	1	000187544424000077	"2024-05-17 16:41:39"	wk-form4_1715978482.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	6500	17.03	110695	D	36631	D		0	-15	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Beargie William"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1887156	1	1875444	1	000187544424000036	"2024-03-12 16:55:56"	wk-form4_1710276940.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	1872	0	0	A	43196	D		0	5	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Nachiappan Venkatachalam"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CIO		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1888286	2	1875444	1	000187544424000035	"2024-03-12 16:55:37"	wk-form4_1710276929.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	2340	0	0	A	410597	D		0	1	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Porter Jennifer E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CMO		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
