sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1417629	6	1538990	1	000120919121053945	"2021-08-30 19:01:33"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	5000	35.9208	179604	D	80931	D	"Spouse's IRA"	0	-6	0																						"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Donovan Joseph M"	"19 Frog Rock Road"		Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307828	12	1538990	1	000120919121001397	"2021-01-05 17:41:20"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	79355	0	0	A	737467	D	Trust	0	12	0																	C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Volk Christopher H"	"8377 East Hartford Drive"	"Suite 100"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	7	1538990	1	000120919121001378	"2021-01-05 17:37:48"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	28236	0	0	A	285996	D		0	11	0																	C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Long Catherine F."	"8377 East Hartford Drive"	"Suite 100"	Scottsdale	AZ	85255		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1624968	6	1538990	1	000120919121001367	"2021-01-05 17:35:22"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	32790	0	0	A	310040	D		0	12	0																	C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Fedewa Mary"	"8377 East Hartford Drive"	"Suite 100"	Scottsdale	AZ	85255		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	7	1538990	1	000120919120047880	"2020-08-21 12:03:12"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	3960	25.2329	99922	A	266669	D		0	2	0	0																C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Long Catherine F."	"8377 East Hartford Drive"	"Suite 100"	Scottsdale	AZ	85255		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1570192	5	1538990	1	000120919120036029	"2020-06-11 18:08:10"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	800	24.31	19448	A	9505	D		0	9	0																	C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Kelley Tawn"	"8377 East Hartford Drive"	"Suite 100"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	7	1538990	1	000120919120030417	"2020-05-19 15:52:42"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	600	17.06	10236	A	262709	D		0	0	0	0																C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Long Catherine F."	"8377 East Hartford Drive"	"Suite 100"	Scottsdale	AZ	85255		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	902061	3	1538990	1	000120919120030250	"2020-05-18 19:40:11"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	6000	17.4983	104990	A	31018	D		0	24	0																	C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Hipp William Franklin"	"8377 East Hartford Drive"	"Suite 100"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307828	11	1538990	1	000120919120029920	"2020-05-18 06:05:13"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	5650	17.6423	99679	A	689029	D	Trust	0	1	0	0																C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Volk Christopher H"	"8377 East Hartford Drive"	"Suite 100"	Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417629	6	1538990	1	000120919120029196	"2020-05-14 16:25:26"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	8000	18.2422	145938	A	77144	D	"Spouse's IRA"	0	12	0																	C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Donovan Joseph M"	"19 Frog Rock Road"		Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
