sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1331741	2	1025877	1	000122520815001074	"2015-01-08 16:19:49"	doc4.xml	4	2015-01-06	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2015-01-06	P	0	290	7.15	2074	A	33679	D	"By Spouse"	0	1	36	1	0	0	-1	0	-3	-1	2	4	3	2	1	1	-5	19	54	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Wolf Donald J"	"110 Riverbend Avenue"	"Po Box 1001"	"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331741	1	1025877	1	000157336614000021	"2014-10-02 09:59:12"	primary_doc.xml	4	2014-10-01	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-10-01	P	0	307	7.55	2318	A	31506	D	"Owned by Spouse"	0	1	39	0	0	0	-3	-3	-6	-4	-9	-1	-4	-1	-1	-3	12	36	48	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Wolf Donald J"	"P O Box 1001,  110 Riverbend Ave"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331741	1	1025877	1	000158958814000006	"2014-07-01 15:20:09"	primary_doc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-07-01	P	0	332	7.51	2493	A	31199	D	"Owned by Spouse"	0	1	67	0	2	2	3	1	-1	-7	-3	2	2	11	15	17	22	42	50	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Wolf Donald J"	"P O Box 1001,  110 Riverbend Ave"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331741	1	1025877	1	000157336614000015	"2014-04-02 13:04:06"	primary_doc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-04-01	P	0	362	6.55	2371	A	30867	D	"Owned by Spouse"	0	1	29	0	0	0	1	-2	16	12	9	5	4	4	8	7	25	30	35	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Wolf Donald J"	"P O Box 1001,  110 Riverbend Ave"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331741	1	1025877	1	000158958814000001	"2014-01-06 13:40:39"	primary_doc.xml	4	2013-01-03	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-01-03	P	0	383	6.2	2375	A	30505	D	"Owned by Spouse"	0	1	90	0	0	0	2	-1	8	24	15	-1	3	4	3	15	15	29	120	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Wolf Donald J"	"P O Box 1001,  110 Riverbend Ave"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331741	1	1025877	1	000158713613000004	"2013-10-03 14:22:56"	primary_doc.xml	4	2013-10-03	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2013-10-03	P	0	449	5.62	2523	A	30122	D	"Owned by Spouse"	0	2	12	0	-2	1	3	11	12	21	36	-1	-4	-3	-1	2	6	9	93	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Wolf Donald J"	"P O Box 1001,  110 Riverbend Ave"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331741	1	1025877	1	000102587713000047	"2013-07-02 10:17:24"	primary_doc.xml	4	2013-07-01	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2013-07-01	P	0	497	5.38	2674	A	29673	D	"Owned by spouse"	0	2	15	0	0	0	0	2	-1	16	44	0	3	1	4	5	15	7	65	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Wolf Donald J"	"P O Box 1001,  110 Riverbend Ave"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331741	1	1025877	1	000102587713000032	"2013-04-04 10:18:38"	primary_doc.xml	4	2013-04-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2013-04-02	P	0	500	5.14	2570	A	28035	D		0	2	31	0	1	1	1	8	5	7	30	1	2	0	-6	11	2	4	59	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Wolf Donald J"	"P O Box 1001,  110 Riverbend Ave"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331741	1	1025877	1	000102587713000021	"2013-02-15 15:29:54"	primary_doc.xml	4/A	2013-01-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2013-01-02	P	0	421	4.75	2000	A	28676	M	"Owned by Spouse"	0	1	16	0	2	2	-4	-4	0	4	14	0	0	4	12	13	13	47	71	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Wolf Donald J"	"P O Box 1001,  110 Riverbend Ave"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331741	1	1025877	1	000102587713000006	"2013-01-04 10:28:27"	primary_doc.xml	4	2013-01-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2013-01-02	P	0	421	4.75	2000	A	28105	D		0	2	26	0	0	0	0	7	9	13	29	2	6	17	10	-14	-5	70	53	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Wolf Donald J"	"P O Box 1001,  110 Riverbend Ave"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331741	1	1025877	1	000102587712000038	"2012-12-21 09:44:55"	primary_doc.xml	4	2012-12-19	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-12-19	P	0	20000	3.8	76000	A	27684	D		0	260	26	0	2	3	6	16	15	19	36	4	6	10	-6	-12	-5	83	26	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Wolf Donald J"	"P O Box 1001,  110 Riverbend Ave"		"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
