sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1253795	8	1314475	6	000120919116144228	"2016-10-04 16:24:24"	doc4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	5573	0	0	A	42958	D		0	15	257	-4	-1	-1	-2	-10	-41	-33		2	-1	6	17	12	-30	-46	-64	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Barba Lee K"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253795	8	1314475	6	000120919116137321	"2016-08-16 18:29:09"	doc4.xml	4	2016-08-13	0	1	0	000000000000000000	0	"Common Stock"	2016-08-13	M	0	5795	0	0	A	37385	D		0	18	59	-1	1	1	-2	6	-14	-39		-12	-15	-17	-1	-33	-54	-52	-72	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Barba Lee K"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253795	8	1314475	6	000120919116125325	"2016-06-02 20:31:20"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	5795	0	0	A	31590	D		0	22	103	5	3	3	4	2	9	-35		-13	-21	-36	-37	-56	-62	-55	-67	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Barba Lee K"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253795	8	1314475	6	000120919116114155	"2016-04-13 20:47:04"	doc4.xml	4	2016-04-12	0	1	0	000000000000000000	0	"Common Stock"	2016-04-12	M	0	5795	0	0	A	25795	D		0	29	77	-3	-3	-3	2	3	-22	-29		-2	6	-15	-31	-39	-33	-44	-56	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Barba Lee K"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253795	8	1314475	6	000120919115050874	"2015-06-08 07:59:00"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	P	0	10000	3.19884	31988	A	20000	D		1	100	376	0	-1	2	6	3	4	25	-48	-5	6	5	-23	-19	-19	-31	-60	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Barba Lee K"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253795	7	1314475	6	000118143115004678	"2015-03-16 18:23:08"	rrd423595.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	P	0	10000	3.778	37780	A	10000	D		0	32767	232	0	0	0	1	4	-14	-18	-20	4	8	7	8	6	-24	-23	-47	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Barba Lee K"	"C/o Spark Networks, Inc."	"11150 Santa Monica Blvd, Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
16	24	1253795	5	772572	1	000120919110042309	"2010-08-12 15:28:13"	c04909_4x0.xml	4	2010-08-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-11	P	0	2500	3.39	8475	A	25500	D		0	11	91	0	9	12	20	20	-1	4	45	-18	-16	-37	-29	-44	18	-9	-29	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Barba Lee K"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253795	5	772572	1	000124714910000003	"2010-08-04 20:14:38"	primary_doc.xml	4	2010-08-02	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-08-02	P	0	10000	3.9911	39911	A	23000	D		1	77	74	-4	1	1	-9	-1	-15	-8	58	-9	-24	-9	-19	-11	36	4	-12	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Barba Lee K"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253795	5	772572	1	000120919110019215	"2010-03-30 15:05:29"	c98577_4x0.xml	4	2010-03-26	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-03-26	P	0	3000	3.4878	10463	A	13000	D		1	30	49	0	6	3	3	25	44	14	-2	0	0	3	20	15	-25	111	-45	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Barba Lee K"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253795	5	772572	1	000120919110015775	"2010-03-09 18:29:50"	c97601_4x0.xml	4	2010-03-08	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2010-03-08	P	0	10000	3.45	34500	A	10000	D		0	32767	35	-1	9	9	3	5	56	18	6	-3	0	17	16	-5	-19	143	-48	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Barba Lee K"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
24	48	1253795	4	1145124	6	000117911009005416	"2009-03-19 19:46:04"	edgar.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	175000	8.1022	1417885	D	1755746	T	"Trust & Family Members"	0	-9	0	0																					"Thinkorswim Group Inc."	SWIM	6211	760685039	DE	0004-12-31	62	h	"Barba Lee K"	"13947 South Minuteman Drive"		Draper	UT	84020		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	121	1253795	4	1145124	5	000117911008014769	"2008-08-06 20:21:59"	edgar.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	S	0	19200	10.4908	201423	D	870113	D		0	-2	0																	C		0	0000		"Thinkorswim Group Inc."	SWIM	8200	760685039	DE	0004-12-31	82	i	"Barba Lee K"	"13947 South Minuteman Drive"		Draper	UT	84020		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1253795	4	1145124	5	000117911008014768	"2008-08-06 20:21:34"	edgar.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	S	0	160700	10.0494	1614940	D	889313	D		1	-15	0																	C		0	0000		"Thinkorswim Group Inc."	SWIM	8200	760685039	DE	0004-12-31	82	i	"Barba Lee K"	"13947 South Minuteman Drive"		Draper	UT	84020		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1253795	4	1145124	5	000117911008014767	"2008-08-06 20:20:55"	edgar.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	M	0	550000	0.18	99000	A	1050013	D		0	110	0																	C		0	0000		"Thinkorswim Group Inc."	SWIM	8200	760685039	DE	0004-12-31	82	i	"Barba Lee K"	"13947 South Minuteman Drive"		Draper	UT	84020		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1253795	4	1145124	5	000117911008014767	"2008-08-06 20:20:55"	edgar.xml	4	2008-08-04	0	1	0	000000000000000000	1	"Common Stock"	2008-08-04	S	0	170100	9.58723	1630788	D	1050013	D		1	-14	0																	C		0	0000		"Thinkorswim Group Inc."	SWIM	8200	760685039	DE	0004-12-31	82	i	"Barba Lee K"	"13947 South Minuteman Drive"		Draper	UT	84020		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1253795	4	1145124	3	000117911006016889	"2006-08-16 17:16:17"	edgar.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	12500	7.688	96100	D	325530	D		0	-4	0																	C		0	0000		"Investools Inc"	IEDU	8200	760685039	DE	0004-12-31	82	i	"Barba Lee K"	"13947 South Minuteman Drive"		Draper	UT	84020		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1253795	4	1145124	3	000117911006015993	"2006-08-02 19:37:18"	edgar.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	12500	8.0332	100415	D	338030	D		0	-4	0																	C		0	0000		"Investools Inc"	IEDU	8200	760685039	DE	0004-12-31	82	i	"Barba Lee K"	"13947 South Minuteman Drive"		Draper	UT	84020		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1253795	4	1145124	3	000117911006015367	"2006-07-20 12:26:42"	edgar.xml	4	2006-07-18	0	0	0	000000000000000000	0	"Common Stock"	2006-07-18	S	0	12500	7.5	93750	D	350530	D		1	-3	0	0																C		0	0000		"Investools Inc"	IEDU	8200	760685039	DE	0004-12-31	82	i	"Barba Lee K"	"13947 South Minuteman Drive"		Draper	UT	84020		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
