sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1224114	4	48898	3	000120919114049207	"2014-07-28 16:44:06"	doc4.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2014-07-25	S	0	4227	121.896	515257	D	15832	D		0	-21	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Tolley William T"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP, Growth, Innovation"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224114	4	48898	3	000120919114030174	"2014-05-01 16:07:11"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Class B Common ($.01 Par)"	2014-04-29	M	0	14269	46.96	670072	A	20059	D		0	246	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Tolley William T"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP, Growth, Innovation"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224114	4	48898	3	000120919114030174	"2014-05-01 16:07:11"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	2	"Class B Common ($.01 Par)"	2014-04-30	S	0	4823	117.35	565978	D	20059	D		0	-19	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Tolley William T"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP, Growth, Innovation"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224114	4	48898	3	000120919114008127	"2014-02-06 18:30:31"	doc4.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2014-02-05	S	0	4000	114.276	457105	D	16884	D		0	-19	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Tolley William T"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP, Growth, Innovation"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224114	3	48898	3	000120919113037842	"2013-07-25 12:57:06"	doc4.xml	4	2013-07-23	0	1	0	000000000000000000	0	"Class B Common ($.01 Par)"	2013-07-23	S	0	7000	107.505	752535	D	20388	D		0	-26	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Tolley William T"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224114	3	48898	3	000120919113037842	"2013-07-25 12:57:06"	doc4.xml	4	2013-07-23	0	1	0	000000000000000000	1	"Class B Common ($.01 Par)"	2013-07-23	M	0	34567	76.2168	2634587	A	20388	D		0	-244	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Tolley William T"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224114	3	48898	3	000120919113005992	"2013-02-04 16:28:37"	doc4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2013-02-01	S	0	6000	91.875	551250	D	18725	D		0	-24	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Tolley William T"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224114	3	48898	3	000120919112045573	"2012-09-14 15:53:30"	doc4.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2012-09-14	S	0	2000	80.048	160096	D	23758	D		0	-8	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Tolley William T"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224114	3	48898	3	000120919112042699	"2012-08-21 10:55:16"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Class B Common ($.01 Par)"	2012-08-17	M	0	8448	49.755	420330	A	25758	D		0	49	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Tolley William T"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	22	1224114	3	48898	1	000120919112011087	"2012-02-17 13:35:57"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Class B Common ($.01 Par)"	2012-02-16	M	0	10439	29.275	305602	A	23868	D		0	78	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Tolley William T"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
