sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1234542	9	931584	1	000123454218000025	"2018-09-19 11:19:47"	primary_doc.xml	4	2018-09-14	0	1	0	000000000000000000	1	"USAP Common Stock"	2018-09-14	S	0	5000	28.9076	144538	D	19172	D		0	-21	0	0																C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Admin, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	7	931584	2	000123454212000026	"2012-12-14 16:12:14"	primary_doc.xml	4	2012-12-11	0	1	0	000000000000000000	1	"USAP Common Stock"	2012-12-11	S	0	5000	34.5286	172643	D	0	D		0	-100	948	2	3	3	5	1	8	-13	-6	-4	-2	3	-6	-10	-15	-3	4	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Admin, Gen. Counsel, Secy."		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	6	931584	2	000123454211000018	"2011-11-22 15:54:57"	primary_doc.xml	4	2011-11-21	0	1	0	000000000000000000	1	"USAP Common Stock"	2011-11-21	S	0	5000	33.709	168545	D	5000	D		0	-50	1710	0	-1	-8	5	13	12	29	-4	-11	-11	-7	6	8	0	11	111	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Admin, Gen. Counsel, Secry"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	3	931584	1	000123454207000015	"2007-02-16 16:42:10"	primary_doc.xml	4	2007-02-14	0	1	0	000000000000000000	1	"USAP Common Stock"	2007-02-14	S	0	5000	48.0549	240274	D	2100	D		0	-70	9626	1	2	2	3	-4	-13	-36	-37	8	4	14	45	58	110	170	175	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	2	931584	1	000123454206000046	"2006-11-13 15:19:42"	primary_doc.xml	4	2006-11-10	0	1	0	000000000000000000	1	"USAP Common Stock"	2006-11-10	S	0	3200	31.07	99424	D	2000	D		0	-62	2757	0	0	1	6	9	56	38	4	0	5	3	41	36	9	119	130	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	2	931584	1	000123454206000038	"2006-11-07 16:55:11"	primary_doc.xml	4	2006-11-07	0	1	0	000000000000000000	1	"USAP Common Stock"	2006-11-07	S	0	3200	31.62	101184	D	2000	D		0	-62	2732	1	-1	-1	0	12	48	44	9	4	3	19	32	19	-14	107	123	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	2	931584	1	000123454206000035	"2006-11-03 14:02:10"	primary_doc.xml	4	2006-11-02	0	1	0	000000000000000000	1	"USAP Common Stock"	2006-11-02	S	0	4000	29.75	119000	D	2000	D		0	-67	2552	0	0	4	5	18	60	52	17	-3	-1	18	28	14	-10	99	112	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	2	931584	1	000123454206000032	"2006-10-31 10:26:21"	primary_doc.xml	4	2006-10-30	0	1	0	000000000000000000	1	"USAP Common Stock"	2006-10-30	S	0	4000	30.65	122600	D	2000	D		0	-67	2412	0	-1	-4	0	5	44	43	21	3	-1	26	28	16	-4	109	127	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	2	931584	1	000123454206000024	"2006-10-25 16:24:01"	primary_doc.xml	4	2006-10-25	0	1	0	000000000000000000	1	"USAP Common Stock"	2006-10-25	S	0	3600	29.67	106812	D	2000	D		0	-64	2042	0	0	0	2	9	44	49	22	-4	19	37	26	6	-5	109	112	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	2	931584	1	000123454205000022	"2005-11-21 13:44:22"	primary_doc.xml	4	2005-11-18	0	1	0	000000000000000000	1	"USAP Common Stock"	2005-11-18	S	0	4000	13.7575	55030	D	1800	D		0	-69	210	0	2	3	4	5	39	96	136	2	-6	-8	-10	-15	6	2	76	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
