sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1234542	7	931584	1	000123454219000005	"2019-02-19 11:47:02"	primary_doc.xml	4	2019-02-11	0	0	0	000000000000000000	0	"USAP Common Stock"	2019-02-11	P	0	1274	15.696	19997	A	25546	D		0	5	0	0																C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Admin, Gen. Counsel, Secy."		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	9	931584	1	000123454218000025	"2018-09-19 11:19:47"	primary_doc.xml	4	2018-09-14	0	1	0	000000000000000000	0	"USAP Common Stock"	2018-09-14	M	0	5000	16.98	84900	A	19172	D		0	35	0	0																C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Admin, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	9	931584	1	000123454218000025	"2018-09-19 11:19:47"	primary_doc.xml	4	2018-09-14	0	1	0	000000000000000000	1	"USAP Common Stock"	2018-09-14	S	0	5000	28.9076	144538	D	19172	D		0	-21	0	0																C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Admin, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	7	931584	1	000123454218000004	"2018-02-27 17:31:06"	primary_doc.xml	4	2018-02-27	0	0	0	000000000000000000	0	"USAP Common Stock"	2018-02-27	P	0	312	23.607	7365	A	22972	D		0	1	0																	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Admin, Gen. Counsel, Secy."		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	7	931584	1	000123454217000007	"2017-03-13 15:41:06"	primary_doc.xml	4	2017-03-03	0	0	0	000000000000000000	0	"USAP Common Stock"	2017-03-03	P	0	774	12.906	9989	A	18560	D		0	4	221	0	-1	2	-3	24				3	-7	-14	-19	-2	27	45	-38	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Admin, Gen. Counsel, Secy."		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	9	931584	1	000123454216000059	"2016-03-08 15:09:25"	primary_doc.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	P	0	1922	7.425	14271	A	17586	D		0	12	314	0	-1	-3	12	7	25	12	37	17	24	25	39	-7	-24	-56	-73	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Admin, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	8	931584	1	000123454216000052	"2016-02-03 15:24:30"	primary_doc.xml	4	2016-02-01	0	0	0	000000000000000000	0	"USAP Common Stock"	2016-02-01	P	0	1464	6.83	9999	A	15664	D		0	10	236	0	11	19	7	28	97	84	161	-3	-7	-14	-24	-26	-50	-71	-80	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Admin, GC, Secy"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	7	931584	2	000123454213000028	"2013-12-12 16:52:06"	primary_doc.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock"	2013-12-11	M	0	5000	11	55000	A	13700	D		0	57	309	0	1	1	10	1	16	-4	-20	-3	-7	-6	0	2	4	-11	-7	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Admin, Gen. Counsel, Secy."		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	7	931584	2	000123454212000026	"2012-12-14 16:12:14"	primary_doc.xml	4	2012-12-11	0	1	0	000000000000000000	0	"USAP Common Stock"	2012-12-11	M	0	5000	5.12	25600	A	0	D		0	-100	948	2	3	3	5	1	8	-13	-6	-4	-2	3	-6	-10	-15	-3	4	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Admin, Gen. Counsel, Secy."		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234542	7	931584	2	000123454212000026	"2012-12-14 16:12:14"	primary_doc.xml	4	2012-12-11	0	1	0	000000000000000000	1	"USAP Common Stock"	2012-12-11	S	0	5000	34.5286	172643	D	0	D		0	-100	948	2	3	3	5	1	8	-13	-6	-4	-2	3	-6	-10	-15	-3	4	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McGrath Paul A"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP Admin, Gen. Counsel, Secy."		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
