sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1288851	6	899715	5	000089971522000057	"2022-02-24 18:19:34"	wf-form4_164574474140183.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	8312	0	0	A	119875	D		0	7	0																						"Tanger Factory Outlet Centers, Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	6	899715	5	000089971521000043	"2021-02-19 17:53:05"	wf-form4_161377517028607.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	4572	0	0	A	96863	D		0	5	0																	C		0	0000		"Tanger Factory Outlet Centers, Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	6	899715	5	000089971520000140	"2020-08-24 16:16:37"	wf-form4_159830013472412.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	4300	5.728	24630	A	101568	D		0	4	0																	C		0	0000		"Tanger Factory Outlet Centers, Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	5	899715	4	000089971517000087	"2017-03-01 17:34:33"	wf-form4_148840765857234.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	3000	34.606	103818	D	64927	D		0	-4	23585	-1	0	0	-3	-2				-1	1	0	-4	-1	-14	9	3	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	Sr.VP,CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	5	899715	4	000089971517000018	"2017-01-04 18:22:06"	wf-form4_148357211280733.xml	4	2017-01-02	0	1	0	000000000000000000	0	"Common Stock"	2017-01-02	M	0	5621	0	0	A	61723	D		0	10	20758	3	0	0	-4	-8	-11			4	3	0	7	-4	-11	14	4	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	Sr.VP,CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	4	899715	4	000089971516000295	"2016-04-04 16:21:34"	wf-form4_145980128317288.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	5392	36.32	195837	D	58116	D		0	-8	20602	-1	-1	-1	-1	-1	11	9	-7	2	4	6	16	11	14	8	11	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	Sr.VP,CAO		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	4	899715	4	000089971516000290	"2016-03-02 16:56:44"	wf-form4_145695579405437.xml	4	2016-02-29	0	0	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	4829	32.64	157619	D	63508	D		0	-7	22638	2	1	1	1	8	6	24	4	1	4	7	4	-1	4	-3	2	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	Sr.VP,CAO		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	4	899715	4	000089971515000180	"2015-11-05 17:52:49"	wf-form4_144676395172031.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	6000	35.151	210906	D	63003	D		0	-9	28351	1	-3	-3	-3	-8	-9	5	-2	0	-1	1	8	9	5	0	7	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	Sr.VP,CAO		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	4	899715	4	000089971515000124	"2015-05-29 19:06:30"	wf-form4_143294078021405.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	S	0	1000	34.0307	34031	D	69868	D		0	-1	24546	-1	1	1	0	-4	-4	2	9	0	-1	1	-1	-3	-6	-1	-1	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	Sr.VP,CAO		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	4	899715	4	000089971515000117	"2015-05-11 19:49:50"	wf-form4_143138818082896.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	2000	34.4	68800	D	70868	D		0	-3	26575	-1	0	0	2	-4	-2	6	13	2	0	0	-2	-11	-4	-2	-3	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	Sr.VP,CAO		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	3	899715	4	000089971514000139	"2014-09-02 16:09:29"	wf-form4_140968855676591.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	1000	34.8008	34801	D	86806	D		0	-1	22896	0	0	0	0	-6	6	3	-7	1	0	1	-1	-3	3	15	11	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, CAO, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	3	899715	4	000089971514000088	"2014-05-06 17:56:36"	wf-form4_139941338495535.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	3500	35.65	124775	D	87806	D		0	-4	28417	0	1	1	1	2	-2	2	-3	0	0	1	3	9	4	-2	19	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, CAO, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	3	899715	4	000089971514000012	"2014-01-03 17:11:02"	wf-form4_138878705152361.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock"	2014-01-01	M	0	44000	0	0	A	84356	D		0	109	15251	1	0	0	-1	2	9	8	18	1	-1	1	-4	-2	-2	-4	15	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, CAO, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	3	899715	4	000089971513000081	"2013-03-01 16:38:29"	wf-form4_136217389731397.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	3100	35.29	109399	D	40356	D		0	-7	27557	0	1	1	1	2	-1	-11	0	1	0	-1	1	10	8	25	41	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, CAO, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	4	000112760212018673	"2012-05-31 16:27:56"	form4.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	M	0	3000	9.7075	29123	A	35956	D		0	9	32767	0	-2	-2	2	1	8	6	15	-1	0	-4	4	7	16	16	60	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	4	000112760212018673	"2012-05-31 16:27:56"	form4.xml	4	2012-05-30	0	1	0	000000000000000000	1	"Common Stock"	2012-05-30	S	0	3000	31.15	93450	D	35956	D		0	-8	32767	0	-2	-2	2	1	8	6	15	-1	0	-4	4	7	16	16	60	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	4	000112760212008732	"2012-02-29 17:10:41"	form4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	2600	29.03	75478	D	35956	D		0	-7	28295	1	1	1	0	2	9	15	24	-1	0	-3	4	11	10	12	46	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	4	000112760211030929	"2011-12-01 18:45:02"	form4a.xml	4/A	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	1000	9.7075	9708	A	31056	D		0	3	22162	-1	-1	-1	0	4	5	9	20	8	1	3	5	2	7	19	53	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	4	000112760211030929	"2011-12-01 18:45:02"	form4a.xml	4/A	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	1000	28.14	28140	D	31056	D		0	-3	22162	-1	-1	-1	0	4	5	9	20	8	1	3	5	2	7	19	53	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	4	000112760211030911	"2011-12-01 17:38:35"	form4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	1000	9.7075	9708	A	32056	D		0	3	22162	-1	-1	-1	0	4	5	9	20	8	1	3	5	2	7	19	53	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	4	000112760211030911	"2011-12-01 17:38:35"	form4.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	1000	28.14	28140	D	32056	D		0	-3	22162	-1	-1	-1	0	4	5	9	20	8	1	3	5	2	7	19	53	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	4	000112760211016520	"2011-05-16 19:54:15"	form4a.xml	4/A	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	2000	27.75	55500	D	31056	D		0	-6	17695	-1	0	0	-1	-4	-3	3	22	-2	0	5	6	2	14	35	95	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	4	000112760210020494	"2010-08-03 16:51:52"	form4a.xml	4/A	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	1500	45.611	68417	D	13528	D		0	-10	32767	-1	0	0	0	1	5	15	23	3	6	7	12	10	23	36	35	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	4	000112760210020325	"2010-08-02 16:59:13"	form4.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	2000	19.415	38830	A	13528	D		0	17	32767	4	-1	-1	-3	-2	4	12	23	-1	5	5	7	8	19	30	29	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	4	000112760210020325	"2010-08-02 16:59:13"	form4.xml	4	2010-08-02	0	1	0	000000000000000000	2	"Common Stock"	2010-08-02	S	0	2000	46.3607	92722	D	13528	D		0	-13	32767	4	-1	-1	-3	-2	4	12	23	-1	5	5	7	8	19	30	29	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	4	000112760210006899	"2010-03-02 16:39:46"	form4.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	500	42.266	21133	D	13528	D		0	-4	32767	0	-2	-2	1	2	-1	9	30	0	1	13	7	9	15	60	29	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	4	000112760209015902	"2009-07-22 17:21:57"	form4.xml	4	2009-07-21	0	1	0	000000000000000000	0	"Common Stock"	2009-07-21	M	0	10000	0	0	A	11028	D		1	973	32767	1	2	2	2	0	10	16	28	3	16	7	4	1	25	-2	2	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	4	000112760209015902	"2009-07-22 17:21:57"	form4.xml	4	2009-07-21	0	1	0	000000000000000000	1	"Common Stock"	2009-07-21	S	0	10000	35	350000	D	11028	D		1	-48	32767	1	2	2	2	0	10	16	28	3	16	7	4	1	25	-2	2	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	3	000089971508000076	"2008-05-19 17:40:24"	edgardoc.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	2500	19.415	48538	A	8028	D		0	45	28152	-1	-1	-1	-6	-4	1	-13	-19	2	2	0	-3	11	-6	5	37	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-10-30	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	3	000089971508000076	"2008-05-19 17:40:24"	edgardoc.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	2500	40.3	100750	D	8028	D		0	-24	28152	-1	-1	-1	-6	-4	1	-13	-19	2	2	0	-3	11	-6	5	37	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-10-30	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	2	000089971507000103	"2007-08-09 16:16:25"	edgardoc.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	M	0	1500	19.415	29123	A	4982	D		0	43	26853	1	1	1	-4	2	16	6	11	9	9	-4	-3	-12	-15	14	43	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-05	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	2	000089971507000103	"2007-08-09 16:16:25"	edgardoc.xml	4	2007-08-08	0	1	0	000000000000000000	1	"Common Stock"	2007-08-08	S	0	1500	36.5	54750	D	4982	D		0	-23	26853	1	1	1	-4	2	16	6	11	9	9	-4	-3	-12	-15	14	43	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-05	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	2	000089971507000056	"2007-03-12 08:16:21"	edgardoc.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	M	0	4000	15.2388	60955	A	4982	D		1	407	25660	0	0	-3	-3	0	1	-5	-10	2	0	-5	0	1	15	26	85	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-05	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	2	899715	2	000089971507000056	"2007-03-12 08:16:21"	edgardoc.xml	4	2007-03-08	0	1	0	000000000000000000	1	"Common Stock"	2007-03-08	S	0	4000	39.5	158000	D	4982	D		1	-45	25660	0	0	-3	-3	0	1	-5	-10	2	0	-5	0	1	15	26	85	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-05	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"Sr.VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	1	899715	2	000089971506000042	"2006-03-07 16:14:18"	edgardoc.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	2000	9.3125	18625	A	2944			0	212	13040	-1	1	1	2	2	-4	10	23														"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-05	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	1	899715	2	000089971506000042	"2006-03-07 16:14:18"	edgardoc.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock"	2006-03-03	S	0	2000	32.04	64080	D	2944			0	-40	13040	-1	1	1	2	2	-4	10	23														"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-05	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	1	899715	1	000089971505000014	"2005-03-08 17:49:19"	edgardoc.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	M	0	10000	15.0625	150625	A	898	D		0	-110	5173	-2	-3	-3	-5	-8	7	22	45	1	1	-2	0	-4	11	17	84	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	1	899715	1	000089971505000014	"2005-03-08 17:49:19"	edgardoc.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	10000	24.0114	240114	D	898	D		0	-92	5173	-2	-3	-3	-5	-8	7	22	45	1	1	-2	0	-4	11	17	84	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288851	1	899715	1	000089971504000175	"2004-09-01 19:17:24"	edgardoc.xml	4	2004-08-31	0	1	0	000000000000000000	0	"Common Stock"	2004-08-31	M	0	1000	18.625	18625	A	429	D		0	-175	11107	0	1	1	3	2	16	12	31	3	3	7	13	17	6	39	75	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Williams James Floyd"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
