sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1382924	2	54480	1	000005448016000258	"2016-07-21 17:33:18"	edgar.xml	4	2016-07-20	0	1	0	000000000000000000	0	"Common Stock"	2016-07-20	S	0	26521	98.3167	2607457	D	21121	D		0	-56	32767	-1	0	0	-2	1	-5	-13		4	9	10	6	2	54	2	-13	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Wochner William J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1382924	2	54480	1	000005448015000066	"2015-03-03 16:26:25"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	M	0	2500	34.11	85275	A	61319	D	"Held by 401(k) & P/S Plan"	0	4	32767	-1	0	0	-2	-11	-20	-18	-26	-1	-1	1	6	-6	3	26	16	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Wochner William J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1382924	2	54480	1	000005448015000066	"2015-03-03 16:26:25"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	2	"Common Stock"	2015-02-27	S	0	20000	116.68	2333594	D	61319	D	"Held by 401(k) & P/S Plan"	1	-25	32767	-1	0	0	-2	-11	-20	-18	-26	-1	-1	1	6	-6	3	26	16	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Wochner William J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1382924	2	54480	1	000005448014000134	"2014-10-29 17:10:46"	edgar.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common Stock"	2014-10-28	M	0	20000	34.11	682200	A	77107	D	"Held by 401(k) & P/S Plan"	0	35	32767	-1	0	0	0	4	-8	-14	-29	2	5	2	0	10	21	0	57	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Wochner William J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1382924	2	54480	1	000005448014000134	"2014-10-29 17:10:46"	edgar.xml	4	2014-10-28	0	1	0	000000000000000000	1	"Common Stock"	2014-10-28	S	0	20000	121.402	2428036	D	77107	D	"Held by 401(k) & P/S Plan"	0	-21	32767	-1	0	0	0	4	-8	-14	-29	2	5	2	0	10	21	0	57	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Wochner William J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1382924	2	54480	1	000005448012000147	"2012-11-19 16:28:45"	edgar.xml	4	2012-04-27	0	1	0	000000000000000000	2	"Common Stock"	2012-11-15	S	0	33250	74.7615	2485820	D	74204	D	"Held by 401(k) & P/S Plan"	1	-31	32767	3	0	0	5	9	30	52	67	-5	-7	-8	-2	-3	14	11	69	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Wochner William J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1382924	2	54480	1	000005448012000147	"2012-11-19 16:28:45"	edgar.xml	4	2012-04-27	0	1	0	000000000000000000	5	"Common Stock"	2012-11-19	M	0	8250	14.3054	118019	A	74204	D	"Held by 401(k) & P/S Plan"	0	13	32767	3	0	0	5	9	30	52	67	-5	-7	-8	-2	-3	14	11	69	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Wochner William J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1382924	2	54480	1	000005448012000041	"2012-02-24 11:13:02"	edgar.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Stock"	2012-02-22	S	0	30000	66.7433	2002299	D	99171	D	"Held by 401(k) & P/S Plan"	0	-23	32767	0	2	2	4	4	1	16	45	3	-2	-1	-6	3	42	29	98	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Wochner William J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1382924	2	54480	1	000005448011000136	"2011-10-28 12:28:29"	edgar.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	873	13.42	11716	A	127556	D	"Held by ESOP"	0	1	32767	0	0	-3	1	1	6	18	25	6	12	20	19	10	12	49	166	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Wochner William J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1382924	2	54480	1	000005448011000136	"2011-10-28 12:28:29"	edgar.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common Stock"	2011-10-27	S	0	873	64.8823	56642	D	127556	D	"Held by ESOP"	0	-1	32767	0	0	-3	1	1	6	18	25	6	12	20	19	10	12	49	166	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Wochner William J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
