sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1227298	6	811831	1	000143774919009790	"2019-05-14 14:29:36"	rdgdoc.xml	4	2019-05-14	0	0	0	000000000000000000	1	"Voting Common Stock"	2019-05-14	P	0	10000	21.44	214400	A	405391	I	"By Trust"	0	3	0	0																C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Wayne Richard"	"C/o Northeast Bancorp"		Lewiston	ME	04240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1722126	2	811831	1	000143774919008811	"2019-05-06 13:38:59"	rdgdoc.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Voting Common Stock"	2019-05-06	P	0	125	21.57	2696	A	6900	D		0	2	0	0																C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Lapointe Jean-Pierre"	"C/o Northeast Bancorp"		Lewiston	ME	04240		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1718586	1	811831	1	000143774919002870	"2019-02-19 16:28:48"	rdgdoc.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2019-02-15	S	0	2000	19.79	39580	D	23955	D		0	-8	0																	C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Jenkins Julie"	"C/o Northeast Bancorp"		Lewiston	ME	04240		0	1	0	0	"SVP, Dir of Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1722126	2	811831	1	000143774919001581	"2019-01-31 12:53:45"	rdgdoc.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Voting Common Stock"	2019-01-31	P	0	175	19.71	3449	A	6775	D		0	3	0	0																C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Lapointe Jean-Pierre"	"C/o Northeast Bancorp"		Lewiston	ME	04240		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1722126	2	811831	1	000143774918016235	"2018-08-28 14:05:17"	rdgdoc.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Voting Common Stock"	2018-08-28	P	0	100	21.85	2185	A	6500	D		0	2	0	0																C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Lapointe Jean-Pierre"	"C/o Northeast Bancorp"		Lewiston	ME	04240		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227298	6	811831	1	000143774918014864	"2018-08-08 11:28:52"	rdgdoc.xml	4	2018-08-07	0	0	0	000000000000000000	1	"Voting Common Stock"	2018-08-07	P	0	10000	22.2	222000	A	370391	I	"By Trust"	0	3	0	0																C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Wayne Richard"	"C/o Northeast Bancorp"		Lewiston	ME	04240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1722126	2	811831	1	000143774918014244	"2018-08-02 10:39:09"	rdgdoc.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Voting Common Stock"	2018-08-02	P	0	100	21.9	2190	A	2400	D		0	4	0	0																C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Lapointe Jean-Pierre"	"C/o Northeast Bancorp"		Lewiston	ME	04240		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1722126	2	811831	1	000143774918010896	"2018-05-30 11:48:06"	rdgdoc.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Voting Common Stock"	2018-05-30	P	0	100	21.8	2180	A	2300	D		0	5	0	0																C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Lapointe Jean-Pierre"	"C/o Northeast Bancorp"		Lewiston	ME	04240		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1718586	2	811831	1	000143774918010491	"2018-05-22 13:13:21"	rdgdoc.xml	4/A	2018-05-21	0	0	0	000000000000000000	0	"Voting Common Stock"	2018-05-21	S	0	1500	22.35	33525	D	20455	D		0	-7	0	0																C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Jenkins Julie"	"C/o Northeast Bancorp"	"500 Canal Street"	Lewiston	ME	04240		0	1	0	0	"SVP, Dir of Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1718586	2	811831	1	000143774918010475	"2018-05-22 09:43:07"	rdgdoc.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Voting Common Stock"	2018-05-21	S	0	1500	22.35	33525	D	24455	D		0	-6	0	0																C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Jenkins Julie"	"C/o Northeast Bancorp"	"500 Canal Street"	Lewiston	ME	04240		0	1	0	0	"SVP, Dir of Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227298	6	811831	1	000143774918008358	"2018-05-02 14:17:35"	rdgdoc.xml	4	2018-05-01	0	0	0	000000000000000000	1	"Voting Common Stock"	2018-05-01	P	0	10000	20.15	201500	A	360391	I	"By Trust"	0	3	0	0																C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Wayne Richard"	"C/o Northeast Bancorp"		Lewiston	ME	04240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1722126	2	811831	1	000143774918008140	"2018-04-30 16:17:10"	rdgdoc.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Voting Common Stock"	2018-04-30	P	0	100	19.98	1998	A	2200	D		0	5	0																	C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Lapointe Jean-Pierre"	"C/o Northeast Bancorp"		Lewiston	ME	04240		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318960	4	811831	1	000110465918008982	"2018-02-13 15:47:26"	a4.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Voting Common Stock"	2018-02-12	P	0	10000	21.68	216800	A	10000	I	"As Managing Director of Three Mile Capit"	0	32767	0	0																C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Tanner David Allen"	"300 Park Avenue, 13Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1722126	2	811831	1	000110465918005865	"2018-02-01 16:29:04"	a4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2018-02-01	P	0	100	22.25	2225	A	2100	D		0	5	0																	C		0	0000		"Northeast Bancorp /me/"	NBN	6022	10425066	ME	0004-06-30	60	h	"Lapointe Jean-Pierre"	"C/o Northeast Bancorp"		Lewiston	ME	04240		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
