sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1623774	5	1611647	1	000143774923014253	"2023-05-12 16:31:46"	rdgdoc.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	6277	9.05	56807	A	5234	D		0	-602	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Walsh Cathal"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP - MD Europe"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623774	5	1611647	1	000143774923014253	"2023-05-12 16:31:46"	rdgdoc.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	6277	70.1	440018	D	5234	D		0	-55	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Walsh Cathal"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP - MD Europe"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623774	5	1611647	1	000143774921004627	"2021-03-01 17:49:49"	rdgdoc.xml	4	2021-02-26	0	1	0	000000000000000000	0	"common stock"	2021-02-26	M	0	7724	11	84964	A	0	D		0	-100	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Walsh Cathal"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP - MD Europe"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623774	5	1611647	1	000143774921004627	"2021-03-01 17:49:49"	rdgdoc.xml	4	2021-02-26	0	1	0	000000000000000000	1	"common stock"	2021-02-26	S	0	7724	155	1197220	D	0	D		0	-100	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Walsh Cathal"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP - MD Europe"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623774	5	1611647	1	000143774920013027	"2020-06-12 16:05:40"	rdgdoc.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	13109	15	196635	A	0	D		0	-100	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Walsh Cathal"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP - MD Europe"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623774	5	1611647	1	000143774920013027	"2020-06-12 16:05:40"	rdgdoc.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	0	13109	82	1074938	D	0	D		0	-100	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Walsh Cathal"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP - MD Europe"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623774	5	1611647	1	000143774920011031	"2020-05-15 16:51:48"	rdgdoc.xml	4	2020-05-15	0	1	0	000000000000000000	0	"common stock"	2020-05-15	M	0	35414	7.1	251439	A	0	D		0	-100	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Walsh Cathal"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP - MD Europe"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623774	5	1611647	1	000143774920011031	"2020-05-15 16:51:48"	rdgdoc.xml	4	2020-05-15	0	1	0	000000000000000000	1	"common stock"	2020-05-15	S	0	35414	72	2549808	D	0	D		0	-100	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Walsh Cathal"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP - MD Europe"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623774	4	1611647	1	000143774916037231	"2016-08-12 07:52:30"	rdgdoc.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	37639	6.60792	248715	A	108583	D		0	53	2304	0	-1	-2	-4	-8	-19	10		-1	23	7	15	19	68	-22		C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Walsh Cathal"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP of Cooler Operations"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623774	4	1611647	1	000143774916037231	"2016-08-12 07:52:30"	rdgdoc.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Common Stock"	2016-08-09	S	0	37639	10.6923	402449	D	108583	D		0	-26	2304	0	-1	-2	-4	-8	-19	10		-1	23	7	15	19	68	-22		C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Walsh Cathal"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"SVP of Cooler Operations"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
