sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1360147	6	861878	1	000141588924013748	"2024-05-20 16:25:29"	form4-05202024_080516.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	3620	0	0	A	20303	D		0	22	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Chen Thomas F"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1360147	6	861878	1	000169274223000106	"2023-05-30 16:15:12"	edgardoc.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	2928	0	0	A	16683	D		0	21	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Chen Thomas F"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1360147	6	861878	1	000169274222000100	"2022-05-27 16:17:21"	edgardoc.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	1837	0	0	A	13755	D		0	15	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Chen Thomas F"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
17	12	1360147	3	10456	1	000106299322002432	"2022-02-03 16:05:48"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2022-02-02	M	0	1680	35.03	58850	A	22161	D	"Shares owned by Thomas F. Chen Grantor I"	0	8	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Chen Thomas F"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1360147	3	10456	1	000106299322002432	"2022-02-03 16:05:48"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2022-02-02	S	0	1680	84.53	142010	D	22161	D	"Shares owned by Thomas F. Chen Grantor I"	0	-7	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Chen Thomas F"	"One Baxter Parkway"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
7	49	1360147	6	861878	1	000169274221000081	"2021-05-24 16:09:05"	edgardoc.xml	4	2021-05-22	0	1	0	000000000000000000	0	"Common Stock"	2021-05-22	M	0	2446	0	0	A	11918	D		0	26	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Chen Thomas F"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1360147	6	861878	1	000169274220000080	"2020-05-26 12:36:52"	edgardoc.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	2604	0	0	A	9472	D		0	38	0	0																C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Chen Thomas F"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1360147	4	861878	1	000169274219000118	"2019-05-24 16:01:20"	edgardoc.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	1970	0	0	A	6868	D		0	40	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Chen Thomas F"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1360147	4	861878	1	000169274217000033	"2017-05-26 16:40:46"	edgardoc.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	495	0	0	A	495	D		0	32767	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Chen Thomas F"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
17	13	1360147	1	1800	1	000117911010004230	"2010-03-02 18:49:27"	edgar.xml	4	2010-02-26	0	1	0	000000000000000000	1	"Common shares without par value"	2010-03-01	M	0	2454	41.0317	100692	A	159073	D	"Profit Sharing Trust,By wife,By daughter"	0	2	32767	1	-1	-1	0	-4	-12	-7	-9	0	-1	2	-2	1	18	19	6	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000117911010002720	"2010-02-12 17:07:30"	edgar.xml	4	2010-02-10	0	1	0	000000000000000000	0	"Common shares without par value"	2010-02-10	M	0	38221	52.6924	2013955	A	131625	D	"Profit Sharing Trust,By Wife,By Daughter"	0	41	32767	1	1	1	1	2	-9	-5	-13	0	-2	-2	-1	2	24	-1	2	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000117911010002720	"2010-02-12 17:07:30"	edgar.xml	4	2010-02-10	0	1	0	000000000000000000	3	"Common shares without par value"	2010-02-10	S	0	38221	53.2126	2033839	D	131625	D	"Profit Sharing Trust,By Wife,By Daughter"	0	-23	32767	1	1	1	1	2	-9	-5	-13	0	-2	-2	-1	2	24	-1	2	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000117911009017237	"2009-12-18 18:35:00"	edgar.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common shares without par value"	2009-12-18	S	0	7800	53.71	418938	D	131625	D	"Profit Sharing Trust,By wife,By daughter"	0	-6	32767	0	1	1	2	6	2	-8	-6	0	1	-1	4	17	15	6	-1	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000117911009016821	"2009-12-11 17:50:01"	edgar.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common shares without par value"	2009-12-10	S	0	5000	53.8	269000	D	139425	D	"Profit Sharing Trust,By wife,By daughter"	0	-3	32767	-1	0	0	0	3	3	-11	-8	1	-1	2	6	16	21	8	-1	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465909008433	"2009-02-11 19:35:35"	a4.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common shares without par value"	2009-02-09	M	0	7198	45.4488	327140	A	124539	P		0	6	32767	0	1	1	-3	-16	-18	-18	-1														"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465909008066	"2009-02-10 20:26:54"	a4.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common shares without par value"	2009-02-06	M	0	4890	41.1591	201268	A	123398	P		0	4	32767	-3	0	0	-3	-20	-18	-18	-1														"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465909008066	"2009-02-10 20:26:54"	a4.xml	4	2009-02-06	0	1	0	000000000000000000	1	"Common shares without par value"	2009-02-06	S	0	1840	57.002	104884	D	123398	P		0	-1	32767	-3	0	0	-3	-20	-18	-18	-1														"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465909005110	"2009-01-29 20:36:08"	a4.xml	4	2009-01-27	0	1	0	000000000000000000	0	"Common shares without par value"	2009-01-27	M	0	33184	53.9558	1790470	A	122140	P		0	37	32767	1	0	0	1	-15	-23	-16	1														"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465909005110	"2009-01-29 20:36:08"	a4.xml	4	2009-01-27	0	1	0	000000000000000000	3	"Common shares without par value"	2009-01-27	S	0	33184	54.4205	1805891	D	122140	P		0	-21	32767	1	0	0	1	-15	-23	-16	1														"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465908071543	"2008-11-18 17:03:12"	a4.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common shares without par value"	2008-11-14	M	0	3552	45.4488	161434	A	122025	D	"Profit sharing trust,By wife,By daughter"	0	3	32767	2	-4	-4	-10	-8	-3	-23	-3	2	3	1	0	-5	3	3	24	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465908061715	"2008-10-02 17:01:34"	a4.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common shares without par value"	2008-09-30	M	0	1620	45.4488	73627	A	121585	D	"Profit sharing trust,By wife,By daughter"	0	1	32767	1	-1	-1	-6	-7	-9	-22	-15	-2	2	-2	0	8	8	8	26	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465908052315	"2008-08-12 19:50:29"	a4.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common shares without par value"	2008-08-08	S	0	10000	59	590000	D	121275	M	"Profit sharing trust,By wife,By daughter"	0	-8	32767	0	-1	-1	0	-2	-5	-4	-22	0	5	2	12	12	6	9	31	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465908045351	"2008-07-11 18:03:40"	a4.xml	4	2008-07-09	0	1	0	000000000000000000	0	"Common shares without par value"	2008-07-09	M	0	7306	45.4488	332049	A	131720	D	"Profit sharing trust,By wife,By self for"	0	6	32767	-1	0	0	2	5	-2	-9	-17	6	8	6	2	7	-3	10	38	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465908037846	"2008-06-04 18:45:04"	a4.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common shares without par value"	2008-06-02	M	0	2223	44.96	99946	A	130800	D	"Profit sharing trust,By wife,By self for"	0	2	32767	0	0	0	-3	-3	6	-9	-17	0	2	2	10	5	-2	3	35	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465908037268	"2008-06-02 15:53:01"	a4.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common shares without par value"	2008-05-29	M	0	24739	42.6649	1055486	A	130528	D	"Profit sharing trust,By wife,By self for"	0	23	32767	0	-1	-1	-3	-6	5	-8	-18	3	3	9	11	6	1	2	39	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465908009508	"2008-02-12 18:51:30"	a4.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common shares without par value"	2008-02-08	M	0	35929	46.8647	1683803	A	113776	D	"Profit sharing trust,By wife,By self for"	0	46	32767	-1	1	1	-1	-8	-5	7	2	-2	0	-2	-1	5	3	10	41	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465908009508	"2008-02-12 18:51:30"	a4.xml	4	2008-02-08	0	1	0	000000000000000000	2	"Common shares without par value"	2008-02-08	S	0	35929	56.7563	2039199	D	113776	D	"Profit sharing trust,By wife,By self for"	0	-24	32767	-1	1	1	-1	-8	-5	7	2	-2	0	-2	-1	5	3	10	41	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465907085526	"2007-11-28 11:33:11"	a4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common shares without par value"	2007-11-26	S	0	2442	55.5	135531	D	113776	D	"Profit sharing trust,By wife,By self for"	0	-2	32767	0	1	2	3	2	-2	1	-6	2	3	3	8	11	1	22	51						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465907084558	"2007-11-21 10:27:56"	a4.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common shares without par value"	2007-11-20	S	0	10000	55.5	555000	D	116218	D	"Profit sharing trust,By wife,By self for"	0	-8	32767	0	-2	0	2	4	-1	0	1	2	3	2	3	7	-2	19	43						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465907083234	"2007-11-14 18:38:37"	a4.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common shares without par value"	2007-11-12	S	0	10000	55	550000	D	126115	D	"Profit sharing trust,By wife,By self for"	0	-7	32767	-1	0	0	2	7	2	2	3	2	2	4	0	6	-6	23	35						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465907081317	"2007-11-08 18:00:39"	a4.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common shares without par value"	2007-11-07	S	0	7400	54.5	403300	D	136115	D	"Profit sharing trust,By wife,By self for"	0	-5	32767	0	0	0	1	8	6	-3	2	-1	-1	4	0	-2	-5	16	33						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465907080724	"2007-11-07 16:30:57"	a4.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common shares without par value"	2007-11-05	S	0	2600	54.5	141700	D	143515	D	"Profit Sharing Trust,By wife,By self for"	0	-2	32767	-1	0	0	3	8	9	-3	5	0	0	6	1	-3	-6	17	34						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465907070638	"2007-09-21 20:26:50"	a4.xml	4	2007-09-19	0	1	0	000000000000000000	0	"Common shares without par value"	2007-09-19	M	0	15161	42.4978	644309	A	146115	D	"Profit sharing trust,By wife,By self for"	0	12	32767	1	-1	-1	-1	-5	6	3	11	3	3	4	-2	0	0	12	30	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465907061021	"2007-08-09 17:06:22"	a4.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Common shares without par value"	2007-08-07	M	0	49646	41.8168	2076035	A	144107	D	"Profit sharing trust,By wife,By self for"	1	53	32767	-2	0	0	-5	-5	-1	7	9	10	11	4	5	-3	9	22	27	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465907041000	"2007-05-17 14:23:16"	a4.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common shares without par value"	2007-05-16	S	0	8000	59.251	474008	D	137371	D	"Profit sharing trust,By wife,By self for"	0	-6	32767	0	0	1	-3	-7	-11	-6	-5	2	0	4	6	13	30	43	27	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465907006576	"2007-02-01 19:21:15"	a4.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common shares without par value"	2007-01-30	M	0	49458	41.156	2035492	A	120828	D	"Profit sharing trust,By wife,By self for"	0	69	32767	0	0	0	-1	0	9	-2	9	1	-1	5	10	12	12	27	23	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360147	1	1800	1	000110465907006576	"2007-02-01 19:21:15"	a4.xml	4	2007-01-30	0	1	0	000000000000000000	5	"Common shares without par value"	2007-01-30	S	0	7838	53.113	416300	D	120828	D	"Profit sharing trust,By wife,By self for"	0	-6	32767	0	0	0	-1	0	9	-2	9	1	-1	5	10	12	12	27	23	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Chen Thomas F"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
