sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1614838	2	1428336	2	000141588923016295	"2023-12-12 15:56:53"	form4-12122023_081248.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	70000	68.5721	4800046	D	840122	D	"See footnote"	0	-8	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Neeleman Stephen"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Founder, Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614838	2	1428336	2	000141588923016295	"2023-12-12 15:56:53"	form4-12122023_081248.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	70000	14	980000	A	840122	D	"See footnote"	0	9	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Neeleman Stephen"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Founder, Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614838	2	1428336	1	000117911018006594	"2018-05-10 20:38:44"	edgar.xml	4	2018-05-08	0	1	0	000000000000000000	2	"Common Stock"	2018-05-08	S	0	240654	69.9547	16834870	D	203000	M	"See footnote"	1	-54	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Neeleman Stephen"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Founder, Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614838	2	1428336	1	000117911018006594	"2018-05-10 20:38:44"	edgar.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	40654	13.7949	560818	A	203000	M	"See footnote"	1	25	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Neeleman Stephen"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Founder, Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614838	2	1428336	1	000114036117035944	"2017-09-19 19:13:31"	doc1.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Common Stock"	2017-09-15	S	0	8500	45.2376	384520	D	253000	M	"See footnote"	0	-3	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Neeleman Stephen"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Founder, Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614838	2	1428336	1	000114036117035944	"2017-09-19 19:13:31"	doc1.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	1000	14	14000	A	253000	M	"See footnote"	0	0	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Neeleman Stephen"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Founder, Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614838	2	1428336	1	000114036117032588	"2017-08-17 15:17:54"	doc1.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Common Stock"	2017-08-15	S	0	8500	46.6521	396543	D	258000	M	"See footnote"	0	-3	0	0																C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Neeleman Stephen"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Founder, Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614838	2	1428336	1	000114036117032588	"2017-08-17 15:17:54"	doc1.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	1000	14	14000	A	258000	M	"See footnote"	0	0	0	0																C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Neeleman Stephen"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Founder, Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614838	2	1428336	1	000114036117028227	"2017-07-19 21:21:39"	doc1.xml	4	2017-07-17	0	1	0	000000000000000000	1	"Common Stock"	2017-07-17	S	0	8500	50.8287	432044	D	263000	M	"See footnote"	0	-3	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Neeleman Stephen"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Founder, Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614838	2	1428336	1	000114036117028227	"2017-07-19 21:21:39"	doc1.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Stock"	2017-07-17	M	0	1000	14	14000	A	263000	M	"See footnote"	0	0	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Neeleman Stephen"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Founder, Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
