sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1184679	6	1137774	1	000112760219006066	"2019-02-14 17:45:50"	form4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	47460	0	0	A	302694	D	"By 401(k),By Spouse"	0	19	0																	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Strangfeld John R Jr"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	1		"NON-EXEC CHAIRMAN OF THE BOARD"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184679	6	1137774	1	000112760219001882	"2019-01-11 17:00:50"	form4.xml	4	2019-01-09	0	1	0	000000000000000000	0	"Common Stock"	2019-01-09	M	0	33693	0	0	A	277018	D	"By 401(k),By Spouse"	0	14	0																	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Strangfeld John R Jr"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	1		"NON-EXEC CHAIRMAN OF THE BOARD"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184679	5	1137774	1	000112760218006405	"2018-02-15 16:36:50"	form4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	34249	0	0	A	276935	D	"By 401(k),By Spouse"	0	14	0																	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Strangfeld John R Jr"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184679	5	1137774	1	000112760217023251	"2017-07-06 13:45:51"	form4.xml	4	2017-07-03	0	1	0	000000000000000000	0	"Common Stock"	2017-07-03	M	0	170667	64.01	10924395	A	256929	D	"By 401(k),By Spouse"	0	198	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Strangfeld John R Jr"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184679	5	1137774	1	000112760217023251	"2017-07-06 13:45:51"	form4.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common Stock"	2017-07-03	S	0	201585	110	22174350	D	256929	D	"By 401(k),By Spouse"	0	-44	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Strangfeld John R Jr"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184679	5	1137774	1	000112760217006688	"2017-02-16 18:02:41"	form4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	36079	0	0	A	295040	D	"By 401(k),By Spouse"	0	14	32767	0	0	0	0	-1				3	5	4	5	14	48	74	47	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Strangfeld John R Jr"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184679	5	1137774	1	000112760216066934	"2016-11-14 15:54:44"	form4.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	M	0	490938	69.6057	34172078	A	275032	D	"By 401(k),By Spouse"	1	-227	32767	0	1	1	2	8	14			10	17	17	20	29	31	20	23	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Strangfeld John R Jr"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184679	5	1137774	1	000112760216066934	"2016-11-14 15:54:44"	form4.xml	4	2016-08-09	0	1	0	000000000000000000	3	"Common Stock"	2016-11-09	S	0	458768	91.8499	42137812	D	275032	D	"By 401(k),By Spouse"	1	-63	32767	0	1	1	2	8	14			10	17	17	20	29	31	20	23	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Strangfeld John R Jr"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184679	5	1137774	1	000112760216066583	"2016-11-09 16:18:51"	form4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	80000	88	7040000	D	249162	D	"By 401(k),By Spouse"	0	-24	32767	5	5	5	6	16	18	18		2	5	5	9	18	19	7	11	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Strangfeld John R Jr"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184679	5	1137774	1	000112760216040715	"2016-02-11 17:03:03"	form4.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	44357	0	0	A	329039	D	"By 401(k),By Spouse"	0	16	32767	-10	7	6	13	26	30	31	85	-2	-8	-6	-23	-25	-27	-16	-18	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Strangfeld John R Jr"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
