sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1195995	4	59527	1	000120919118043495	"2018-07-20 16:48:25"	doc4.xml	4	2011-07-21	0	0	0	000000000000000000	0	"Common Shares"	2011-07-21	S	0	12318	38.98	480156	D	251105	I	"By Trust,By Spouse"	0	-5	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln G Russell"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195995	4	59527	1	000120919118036423	"2018-06-07 17:07:07"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Shares"	2018-06-05	S	0	22000	91.11	2004420	D	263423	D	"By Trust,By Spouse"	0	-8	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln G Russell"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195995	4	59527	1	000120919117035308	"2017-05-25 16:03:08"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Shares"	2017-05-23	S	0	22500	88.8675	1999519	D	284032	D	"By Trust,By Spouse"	1	-7	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln G Russell"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195995	4	59527	1	000120919115079269	"2015-11-10 15:54:24"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Shares"	2015-11-06	S	0	4167	60.81	253395	D	303350	D	"By Trust,By Spouse"	0	-1	28958	0	1	-6	-8	-9	-6	4	14	-1	1	8	14	-3	-12	-18	-11	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln G Russell"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195995	4	59527	1	000120919115078382	"2015-11-04 16:00:17"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Shares"	2015-11-04	M	0	7000	19.965	139755	A	311684	D	"By Trust,By Spouse"	0	2	30382	0	0	0	0	-8	-10	1	7	3	4	8	12	-1	-8	-15	-11	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln G Russell"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195995	4	59527	1	000120919115078382	"2015-11-04 16:00:17"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Shares"	2015-11-04	S	0	7000	60.6205	424344	D	311684	D	"By Trust,By Spouse"	0	-2	30382	0	0	0	0	-8	-10	1	7	3	4	8	12	-1	-8	-15	-11	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln G Russell"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195995	3	59527	1	000120919114054220	"2014-08-25 15:52:09"	doc4.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Shares"	2014-08-22	M	0	4000	17.715	70860	A	310327	D	"By Trust,By Spouse"	0	1	23979	0	0	0	1	2	5	0	-20	0	2	5	4	8	-5	14	70	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln G Russell"	"1770 17Th Street"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195995	3	59527	1	000120919114054220	"2014-08-25 15:52:09"	doc4.xml	4	2014-08-22	0	1	0	000000000000000000	1	"Common Shares"	2014-08-22	S	0	4000	70.6928	282771	D	310327	D	"By Trust,By Spouse"	0	-1	23979	0	0	0	1	2	5	0	-20	0	2	5	4	8	-5	14	70	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln G Russell"	"1770 17Th Street"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195995	2	59527	1	000120919112052046	"2012-11-07 11:27:15"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Shares"	2012-11-05	M	0	4000	12.75	51000	A	462397	D	"By Trust,By Spouse"	0	1	21689	0	-4	-6	-4	4	19	24	57	4	16	16	14	12	-6	23	53	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln G Russell"	"11863 Wimbledon #445"		Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195995	2	59527	1	000120919112052046	"2012-11-07 11:27:15"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	1	"Common Shares"	2012-11-06	S	0	4000	45.717	182868	D	462397	D	"By Trust,By Spouse"	0	-1	21689	0	-4	-6	-4	4	19	24	57	4	16	16	14	12	-6	23	53	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln G Russell"	"11863 Wimbledon #445"		Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
