sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1456458	5	66382	5	000178937320000062	"2020-07-21 16:23:05"	edgardoc.xml	4	2020-07-18	0	1	0	000000000000000000	0	"Common Stock"	2020-07-18	M	0	5432	0	0	A	31191	D	"by profit share plan"	0	21	0																	C		0	0000		"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres, N America Contract"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	5	66382	5	000178937320000025	"2020-02-11 12:03:25"	primary_doc.xml	4/A	2020-02-09	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	12757	0	0	A	26392	D	"by profit share plan"	0	94	0	0																C		0	0000		"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres, N America Contract"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	5	66382	5	000178937320000023	"2020-02-11 11:33:30"	primary_doc.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	12757	0	0	A	26392	D	"by profit share plan"	0	94	0	0																C		0	0000		"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres, N America Contract"		0	0	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	4	66382	1	000178872719000002	"2019-09-25 14:07:06"	edgardoc.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Common Stock"	2019-09-23	S	0	13288	46.17	613507	D	18943	D	"by profit share plan"	0	-41	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President, N America Contract"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	4	66382	1	000123863019000086	"2019-07-24 15:50:38"	edgardoc.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Common Stock"	2019-07-22	M	0	63791	32.4267	2068529	A	32231	D	"by profit share plan"	1	-202	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President, N America Contract"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	4	66382	1	000123863019000086	"2019-07-24 15:50:38"	edgardoc.xml	4	2019-07-22	0	1	0	000000000000000000	7	"Common Stock"	2019-07-23	S	0	35087	45.254	1587827	D	32231	D	"by profit share plan"	0	-52	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President, N America Contract"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	4	66382	1	000123863019000080	"2019-07-22 19:12:49"	edgardoc.xml	4	2019-07-19	0	1	0	000000000000000000	0	"Common Stock"	2019-07-19	M	0	5624	0	0	A	27987	D	"by profit share plan"	0	25	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President, N America Contract"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	4	66382	1	000123863019000048	"2019-07-03 16:26:13"	edgardoc.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common Stock"	2019-07-02	S	0	10717	44.1925	473611	D	24576	D	"by profit share plan"	0	-30	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President, N America Contract"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	4	66382	1	000123863019000044	"2019-04-30 20:49:40"	edgardoc.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	S	0	5236	38.9883	204143	D	35293	D	"by profit share plan"	0	-13	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President, N America Contract"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1456458	4	66382	1	000123863019000036	"2019-04-01 07:37:08"	edgardoc.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	S	0	9048	34.9822	316519	D	40529	D	"by profit share plan"	0	-18	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Bylsma Gregory J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President, N America Contract"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
