sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1041175	2	1434728	1	000143472823000092	"2023-03-14 18:48:24"	wf-form4_167883409225663.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	541000	13.5	7303500	A	10218920	I	"By Levine Investments Limited Partnershi"	0	6	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	1	0	"Former Dir"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	2	1434728	1	000143472821000173	"2021-05-14 21:25:36"	wf-form4_162104192077223.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	2808	0	0	A	50000	I	"By self as Trustee for Levine Family Tru"	0	6	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	1	0	"Former Dir"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000143472818000101	"2018-05-31 15:48:05"	wf-form4_152779602664921.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	25000	7.5	187500	A	9727920	I	"By self as Trustee for Levine Family Tru"	0	0	0	0																C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000143472817000175	"2017-12-20 17:47:41"	wf-form4_151381004829113.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	2826615	9.285	26245120	A	9677920	I	"By Levine Investments Limited Partnershi"	0	41	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000143472817000090	"2017-08-21 16:20:18"	wf-form4_150334680476740.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Stock"	2017-08-18	M	0	25000	7.5	187500	A	25000	I	"By self as Trustee for Levine Family Tru"	0	32767	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000143472817000007	"2017-05-19 13:01:39"	wf-form4_149521328556024.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	101	8.51	860	A	6851305	I	"By Levine Investments Limited Partnershi"	0	0	174	0								-4	-5	-3	-1	3	12	25		C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000143472817000003	"2017-05-17 14:13:38"	wf-form4_149504480330608.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	20000	8.545	170900	A	6851204	I	"By Levine Investments Limited Partnershi"	1	0	174	0								-4	-5	-3	-1	3	12	25		C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000120919117011199	"2017-02-15 17:59:02"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	P	0	500000	8.2	4100000	A	6831204	I	"By Levine Investments Limited Partnershi"	1	8	128	0	1	1	2	2				5	3	6	-6	10	8			C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000120919116148528	"2016-11-07 11:33:20"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	10000	7.68	76800	A	6331204	I	"By Levine Investments Limited Partnershi"	0	0	167	0	2	2	3	14	7	20		-2	-1	-2	-3	-1	8			C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000120919116147995	"2016-11-02 17:19:23"	doc4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	10000	7.77	77700	A	6321204	I	"By Levine Investments Limited Partnershi"	0	0	164	-1	-2	-2	1	9	8	18		1	1	0	-3	-4	22			C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000120919116147797	"2016-11-02 13:12:34"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	P	0	10000	7.79	77900	A	6311204	I	"By Levine Investments Limited Partnershi"	0	0	164	0	-1	-2	0	9	7	18		1	1	0	-3	-4	22			C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000120919116147261	"2016-10-28 15:02:06"	doc4.xml	4	2016-10-28	0	0	0	000000000000000000	0	"Common Stock"	2016-10-28	P	0	10000	7.73	77300	A	6301204	I	"By Levine Investments Limited Partnershi"	0	0	177	0	1	2	-1	7	7	21		-1	-2	0	-4	-9	22			C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000120919116146587	"2016-10-21 16:11:39"	doc4.xml	4	2016-10-21	0	0	0	000000000000000000	0	"Common Stock"	2016-10-21	P	0	10000	7.78	77800	A	6291204	I	"By Levine Investments Limited Partnershi"	0	0	211	1	0	0	-1	6	6	17		-1	-1	-4	1	-10				C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000120919116146492	"2016-10-20 16:32:56"	doc4.xml	4	2016-10-20	0	0	0	000000000000000000	0	"Common Stock"	2016-10-20	P	0	10000	7.67	76700	A	6281204	I	"By Levine Investments Limited Partnershi"	0	0	206	-1	1	1	1	5	11	17		-1	-2	2	-1	-11				C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000120919116145994	"2016-10-17 11:35:26"	doc4.xml	4	2016-10-14	0	0	0	000000000000000000	0	"Common Stock"	2016-10-14	P	0	10000	7.82	78200	A	6271204	I	"By Levine Investments Limited Partnershi"	0	0	184	0	0	-1	-1	0	15	14		1	0	0	-1	-13				C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000120919116145551	"2016-10-11 16:07:10"	doc4.xml	4	2016-10-11	0	0	0	000000000000000000	0	"Common Stock"	2016-10-11	P	0	10000	7.81	78100	A	6261204	I	"By Levine Investments Limited Partnershi"	0	0	179	-2	0	0	0	0	18	14		1	4	-1	1	-10				C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000120919116144116	"2016-10-04 15:56:28"	doc4.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Stock"	2016-10-04	P	0	10000	7.89	78900	A	6251204	I	"By Levine Investments Limited Partnershi"	0	0	178	0	-4	-2	0	-2	15	11		0	-1	4	-3	-11				C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000120919116143370	"2016-09-30 17:34:22"	doc4.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Stock"	2016-09-29	P	0	10917	7.81732	85342	A	6241204	I	"By Levine Investments Limited Partnershi"	1	0	170	5	-1	-1	-4	-4	15	11		-4	-5	-1	-7	-13				C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000089924316028766	"2016-09-09 17:37:23"	doc4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	P	0	10000	7.93	79300	A	6230287	I	"By Levine Investments Limited Partnershi"	0	0	152	-2	2	2	4	1	13	11		-1	0	-5	-6	11				C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000089924316023343	"2016-06-20 21:26:45"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	P	0	7878	7.14	56249	A	6220287	I	"By Levine Investments Limited Partnershi"	0	0	174	5	1	1	7	20	7	16		-4	-3	0	3					C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000089924316020244	"2016-05-17 20:34:37"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	32000	6.97837	223308	A	6212409	I	"By Levine Investments Limited Partnershi"	1	1	511	-1	3	3	2	3	10	9		5	5							C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1041175	1	1434728	1	000089924316019325	"2016-05-05 21:20:28"	doc4.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock"	2016-05-03	P	0	101199	6.25	632494	A	6180409	I	"By Levine Investments Limited Partnershi"	0	2	559	8	1	1	1	7	19	14		1								C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Levine William S"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		1	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
