sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1217455	4	38067	74	000121745515000006	"2015-12-29 19:27:07"	edgar.xml	4	2015-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-12-28	S	0	14626	21.2267	310462	D	392396	I	"See footnote"	0	-4	0																	C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-12-31	65	h	"Obrien Robert G"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537301	1	38067	74	000153730115000004	"2015-12-23 13:44:47"	edgar.xml	4	2015-12-17	1	1	0	000000000000000000	4	"Class A Common Stock"	2015-12-17	S	0	5366	21.76	116764	D	49839	D		0	-10	0	0																C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-12-31	65	h	"Passen Andrew J"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1217457	4	38067	74	000121745715000004	"2015-12-23 12:43:22"	edgar.xml	4	2015-12-22	0	1	0	000000000000000000	5	"Class A Common Stock"	2015-12-22	M	0	1727	7.9	13643	A	46412	D		0	4	0	0																C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-12-31	65	h	"Presti Geralyn M"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		0	1	1	0	"Exec. VP; Sec, GC"		0	0	0	0	0	1	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1217455	4	38067	74	000121745515000005	"2015-12-23 10:59:58"	edgar.xml	4	2015-12-21	0	1	0	000000000000000000	9	"Class A Common Stock"	2015-12-21	M	0	21804	13.7593	300009	A	407022	M	"See footnote"	0	6	0	0																C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-12-31	65	h	"Obrien Robert G"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1217406	2	38067	74	000121740615000002	"2015-12-01 13:36:12"	edgar.xml	4	2015-11-30	0	1	0	000000000000000000	3	"Class A Common Stock"	2015-11-30	M	0	4200	14.74	61908	A	51875	D		0	9	0	0																C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-12-31	65	h	"Ross Stan"	"2029 Century Park East, Suite 1530"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1217463	9	38067	74	000121746315000003	"2015-09-28 18:51:46"	edgar.xml	4/A	2015-09-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-24	S	0	80600	20.1678	1625524	D	985694	I	"See footnote"	0	-8	0																	C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-12-31	65	h	"Ratner Charles A"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	1	1	0	COB		1	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1217462	1	38067	74	000121746215000004	"2015-09-28 18:33:18"	edgar.xml	4/A	2015-09-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-09-24	S	0	19500	20.2422	394723	D	1131437	I	"See footnote,See foot note"	0	-2	0																	C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-12-31	65	h	"Ratner Brian J"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	1	1	0	EVP		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1217464	2	38067	74	000121746415000005	"2015-09-28 18:26:13"	edgar.xml	4/A	2015-09-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-09-24	S	0	37000	20.16	745920	D	685105	I	"See footnote"	0	-5	0																	C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-12-31	65	h	"Ratner James A"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		0	1	1	0	EVP		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1217464	2	38067	74	000121746415000004	"2015-09-28 18:02:14"	edgar.xml	4	2015-09-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-09-24	S	0	37000	20.16	745920	D	685105	I	"See footnote"	0	-5	0																	C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-12-31	65	h	"Ratner James A"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		0	1	1	0	EVP		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1217463	9	38067	74	000121746315000002	"2015-09-28 18:00:37"	edgar.xml	4	2015-09-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-24	S	0	80600	20.1678	1625524	D	985694	I	"See footnote"	0	-8	0																	C	A	0	0000		"Forest City Enterprises Inc"	FCEA.	6512	340863886	OH	0004-12-31	65	h	"Ratner Charles A"	"50 Public Square, Suite 1100"		Cleveland	OH	44113		1	1	1	0	COB		1	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
