sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1866570	2	1438133	1	000143813324000142	"2024-05-28 18:44:56"	wk-form4_1716936284.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	310	0	0	A	16876	D		0	2	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Leal James"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1866570	2	1438133	1	000143813324000097	"2024-05-17 17:46:05"	wk-form4_1715982353.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	M	0	9021	0	0	A	16695	D		0	118	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Leal James"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1866570	2	1438133	1	000143813324000034	"2024-02-29 17:12:36"	wk-form4_1709244729.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	309	0	0	A	10816	D		0	3	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Leal James"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1866570	2	1438133	1	000143813324000013	"2024-02-20 19:27:03"	wk-form4_1708475208.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	973	0	0	A	10632	D		0	10	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Leal James"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1866570	2	1438133	1	000143813323000247	"2023-11-29 16:09:35"	wk-form4_1701292166.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	310	0	0	A	10113	D		0	3	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Leal James"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1866570	2	1438133	1	000143813323000231	"2023-11-17 16:11:22"	wk-form4_1700255469.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	M	0	973	0	0	A	9932	D		0	11	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Leal James"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1866570	2	1438133	1	000143813323000191	"2023-08-30 16:18:25"	wk-form4_1693426690.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	M	0	310	0	0	A	9346	D		0	3	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Leal James"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1866570	2	1438133	1	000143813323000174	"2023-08-17 16:36:13"	wk-form4_1692304562.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	973	0	0	A	9165	D		0	12	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Leal James"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1866570	2	1438133	1	000143813323000125	"2023-05-30 21:25:24"	wf-form4_168549631059036.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	309	0	0	A	8596	D		0	4	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Leal James"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1866570	2	1438133	1	000143813323000080	"2023-05-17 18:08:39"	wf-form4_168436130062849.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	M	0	3391	0	0	A	8415	D		0	67	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Leal James"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
