sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1736768	2	1726978	1	000172697823000103	"2023-08-16 17:47:16"	wk-form4_1692222427.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-14	M	0	14958	10	149580	A	196501	D		1	8	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697823000103	"2023-08-16 17:47:16"	wk-form4_1692222427.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-14	S	0	14958	62.5771	936028	D	196501	D		1	-7	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697823000097	"2023-08-11 17:50:20"	wk-form4_1691790609.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-09	M	0	3100	10	31000	A	196501	D		1	2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697823000097	"2023-08-11 17:50:20"	wk-form4_1691790609.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-09	S	0	3100	64.7226	200640	D	196501	D		1	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697823000095	"2023-08-08 20:18:07"	wk-form4_1691540276.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-04	M	0	46942	10	469420	A	196501	D		1	31	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697823000095	"2023-08-08 20:18:07"	wk-form4_1691540276.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-04	S	0	46942	66.0425	3100165	D	196501	D		1	-19	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697823000063	"2023-05-12 19:36:06"	wf-form4_168393455326463.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	M	0	9900	9.59596	95000	A	196501	D		1	5	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697823000063	"2023-05-12 19:36:06"	wf-form4_168393455326463.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-10	S	0	9900	60.0578	594572	D	196501	D		1	-5	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697823000058	"2023-05-10 19:29:15"	wf-form4_168376134177127.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	M	0	12248	10	122480	A	196501	D		1	7	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697823000058	"2023-05-10 19:29:15"	wf-form4_168376134177127.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-08	S	0	12248	60.0819	735883	D	196501	D		1	-6	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
