sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1185389	2	754009	1	000075400906000104	"2006-05-19 12:29:13"	edgar.xml	4	2006-05-18	0	1	0	000000000000000000	1	"Common Stock"	2006-05-18	S	0	37500	40.784	1529400	D	143215	B		0	-21	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400906000094	"2006-05-17 18:59:28"	edgar.xml	4	2006-05-16	0	1	0	000000000000000000	1	"Common Stock"	2006-05-16	S	0	6000	39.9517	239710	D	173215	B		0	-3	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400906000047	"2006-02-21 12:15:47"	edgar.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	7000	42.5006	297504	D	173215	B		0	-4	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400906000038	"2006-02-15 14:24:54"	edgar.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-14	S	0	10000	41.2001	412001	D	175215	B		0	-5	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400905000263	"2005-12-06 11:40:25"	edgar.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	S	0	7500	80.9669	607252	D	87637	D	"By 401(k) Plan"	0	-8	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400905000251	"2005-11-22 16:02:49"	edgar.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	2000	79.837	159674	D	89137	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400905000243	"2005-11-18 16:43:58"	edgar.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	S	0	2500	79.2088	198022	D	89137	D	"By 401(k) Plan"	0	-3	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400905000239	"2005-11-16 13:39:24"	edgar.xml	4	2005-11-14	0	1	0	000000000000000000	1	"Common Stock"	2005-11-14	S	0	6000	78.6167	471700	D	89137	D	"By 401(k) Plan"	1	-6	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400905000235	"2005-11-09 18:36:08"	edgar.xml	4/A	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	10000	77.5025	775025	D	89137	M	"By 401(k) Plan"	0	-10	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185389	2	754009	1	000075400905000229	"2005-11-07 14:17:04"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	10000	77.5025	775025	D	89137	M	"By 401(k) Plan"	0	-10	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Collins Frank E"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, Legal, Admin, Secy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
