sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1182948	6	82166	2	000120919110038458	"2010-07-14 16:55:41"	c03475_4x0.xml	4	2010-07-13	0	1	0	000000000000000000	0	"Common Stock"	2010-07-13	S	0	10439	34.005	354978	D	779155	D		0	-1	3682	0	0	0	-2	-7	15	43	71	1	3	-6	3	22	11	39	11	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Moquist Ronald M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182948	6	82166	2	000120919110037999	"2010-07-09 17:02:14"	c03315_4x0.xml	4	2010-07-08	0	1	0	000000000000000000	0	"Common Stock"	2010-07-08	S	0	13736	34.3558	471911	D	789594	D		1	-2	3590	0	-2	-2	1	2	14	46	83	2	-6	-8	-4	19	9	41	11	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Moquist Ronald M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182948	6	82166	2	000120919110036391	"2010-07-01 12:44:33"	c03084_4x0.xml	4	2010-06-30	0	1	0	000000000000000000	2	"Common Stock"	2010-06-30	S	0	3598	34.5414	124280	D	803330	D		0	0	3636	0	0	0	2	4	15	49	71	-9	-8	-1	3	15	5	34	11	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Moquist Ronald M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182948	6	82166	2	000120919110030466	"2010-05-26 12:20:11"	c01740_4x0.xml	4	2010-05-24	0	1	0	000000000000000000	2	"Common Stock"	2010-05-24	M	0	13000	31.05	403650	A	807813	D		0	2	3686	0	2	2	-2	4	-10	26	56	7	5	14	21	17	31	21	4	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Moquist Ronald M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182948	6	82166	2	000120919109041652	"2009-08-24 09:52:02"	c89645_4x0.xml	4	2009-08-20	0	1	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	35296	29.82	1052527	D	807387	D	"By Spouse"	0	-4	3220	0	-3	-4	-9	-9	-17	-6	-1	11	13	10	26	10	68	-18	-11	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Moquist Ronald M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182948	6	82166	2	000120919109029824	"2009-06-01 14:51:36"	c86340_4x0.xml	4	2009-05-28	0	1	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	20927	26.9164	563279	D	842683	D	"By Spouse"	1	-2	5348	0	4	3	5	-6	11	3	32	-7	5	7	32	52	22	-25	-18	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Moquist Ronald M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182948	6	82166	2	000120919109029189	"2009-05-28 10:40:59"	c86186_4x0.xml	4	2009-05-26	0	1	0	000000000000000000	0	"Common Stock"	2009-05-26	S	0	45943	29.0624	1335213	D	863610	D	"By Spouse"	1	-5	5359	0	-1	1	6	-5	14	7	34	-3	11	9	37	46	17	-22	-17	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Moquist Ronald M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182948	6	82166	2	000120919109024746	"2009-05-06 16:05:43"	c84929_4x0.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Common Stock"	2009-05-05	M	0	16000	22	352000	A	909553	D	"By Spouse"	0	2	5265	0	-2	-2	3	17	18	-1	25	5	16	26	23	12	-21	-12	-11	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Moquist Ronald M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	95	1182948	6	82166	1	000120919108032497	"2008-05-22 17:02:28"	bmn27001_bmn1rmm.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	7406	13.5	99981	A	903512	D	"By Spouse"	0	1	8099	1	-1	-1	5	-7	13	-20	-20	13	11	15	21	22	7	2	19	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Moquist Ronald M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182948	6	82166	1	000120919107071111	"2007-12-20 11:38:30"	bmn22251_bmn2rmm.xml	4	2007-12-19	0	1	0	000000000000000000	0	"Common Stock"	2007-12-19	M	0	16594	13.5	224019	A	898833	D	"By Spouse"	0	2	5007	0	4	9	6	-11	-14	-3	-27	7	1	5	-8	-15	2	35	15						"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Moquist Ronald M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182948	6	82166	1	000120919107019759	"2007-03-26 16:37:07"	bmn13257_bmn4rmm.xml	4	2007-03-26	0	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	40000	7	280000	A	891304	D	"By Spouse"	0	5	4797	2	-6	-6	-7	-3	17	45	2	8	11	4	3	11	3	-20	48	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Moquist Ronald M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182948	6	82166	1	000120919106050361	"2006-09-15 16:50:09"	bmn08522_bmn1rmm.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	M	0	22856	4.375	99995	A	865965	D	"By Spouse"	0	3	2906	-1	-2	-2	3	13	-2	-4	41	3	0	5	-5	-4	-20	6	35	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Moquist Ronald M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182948	6	82166	1	000120919106050361	"2006-09-15 16:50:09"	bmn08522_bmn1rmm.xml	4	2006-09-15	0	1	0	000000000000000000	2	"Common Stock"	2006-09-15	S	0	4323	27.9449	120806	D	865965	D	"By Spouse"	0	0	2906	-1	-2	-2	3	13	-2	-4	41	3	0	5	-5	-4	-20	6	35	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Moquist Ronald M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182948	7	82166	1	000120919105065082	"2005-12-22 12:42:40"	bmn01009_bmn1rmm.xml	4	2005-12-21	0	1	0	000000000000000000	0	"Common Stock"	2005-12-21	M	0	25144	4.375	110005	A	850965	D	"By Spouse"	0	3	4587	0	0	-1	-3	0	26	-2	-12	-6	-4	-5	-6	8	26	58	118	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Moquist Ronald M"	"P.O. Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182948	7	82166	1	000120919105065082	"2005-12-22 12:42:40"	bmn01009_bmn1rmm.xml	4	2005-12-21	0	1	0	000000000000000000	2	"Common Stock"	2005-12-21	S	0	3804	30.4905	115986	D	850965	D	"By Spouse"	0	0	4587	0	0	-1	-3	0	26	-2	-12	-6	-4	-5	-6	8	26	58	118	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Moquist Ronald M"	"P.O. Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182948	7	82166	1	000120919105020249	"2005-04-11 17:30:44"	bmn94157_bmn1rmm.xml	4	2005-04-08	0	1	0	000000000000000000	0	"Common Stock"	2005-04-08	M	0	48000	2.666	127968	A	838965	D	"By Spouse"	0	6	3651	-2	4	3	-3	0	21	37	88	0	3	5	14	12	-6	39	173	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Moquist Ronald M"	"P.O. Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182948	7	82166	1	000120919105020249	"2005-04-11 17:30:44"	bmn94157_bmn1rmm.xml	4	2005-04-08	0	1	0	000000000000000000	4	"Common Stock"	2005-04-08	S	0	6775	21.397	144965	D	838965	D	"By Spouse"	0	-1	3651	-2	4	3	-3	0	21	37	88	0	3	5	14	12	-6	39	173	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Moquist Ronald M"	"P.O. Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182948	6	82166	1	000120919104041958	"2004-08-24 15:32:17"	bmn87790_bmn1rmm.xml	4	2004-08-20	0	1	0	000000000000000000	0	"Common Stock"	2004-08-20	M	0	15000	5.3333	80000	A	403030	D	"By Spouse"	0	4	5403	0	1	1	5	15	6	-6	25	-1	4	-2	5	22	31	67	225	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Moquist Ronald M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182948	6	82166	1	000120919104020227	"2004-04-12 10:31:08"	bmn84247_bmn2rmm.xml	4	2004-04-08	0	1	0	000000000000000000	0	"Common Stock"	2004-04-08	M	0	18750	5.2164	97808	A	393637	D	"By Spouse"	0	5	1674	0	2	1	1	-5	18	47	37	-5	5	8	1	11	25	97	199	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Moquist Ronald M"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1182948	5	82166	1	000120919103020142	"2003-09-04 12:51:30"	bmn79439_bmn1rmm.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common Stock"	2003-09-02	M	0	10000	5.333	53330	A	381253	D	"By Spouse"	0	3	1922	0	0	-3	-4	0	6	17	67	-2	8	13	25	34	44	102	252	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Moquist Ronald M"			"Sioux Falls"	SD	57117-5107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
