sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1430474	3	1413329	9	000118248914001128	"2014-11-21 15:11:21"	edgar.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	1000	86.13	86130	A	59734	D		0	2	32767	0	1	1	1	-2	-1	0	5	-2	-3	-4	2	3	1	1	5	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Marchionne Sergio"	"88, Zugerstrasse"		"6318 Walchwill"	V8	6318	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1430474	3	1413329	9	000118248914001056	"2014-10-27 15:08:33"	edgar.xml	4	2014-10-23	0	0	0	000000000000000000	0	"Common Stock"	2014-10-23	P	0	1000	87.98	87980	A	58734	D		0	2	32767	0	0	0	1	-2	-6	-4	7	1	5	4	6	5	6	4	7	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Marchionne Sergio"	"88, Zugerstrasse"		"6318 Walchwill"	V8	6318	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1430474	3	1413329	9	000118248914000912	"2014-08-20 14:58:51"	edgar.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	1000	85.1	85100	A	57734	D		0	2	32767	0	0	0	0	-1	3	-1	3	1	2	3	-1	1	10	5	-1	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Marchionne Sergio"	"88, Zugerstrasse"		"6318 Walchwill"	V8	6318	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1430474	3	1413329	9	000118248914000849	"2014-07-23 15:06:08"	edgar.xml	4	2014-07-21	0	0	0	000000000000000000	0	"Common Stock"	2014-07-21	P	0	1000	85.25	85250	A	56734	D		0	2	32767	0	0	0	-1	0	3	1	5	1	0	1	-2	3	4	0	3	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Marchionne Sergio"	"88, Zugerstrasse"		"6318 Walchwill"	V8	6318	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1430474	3	1413329	9	000118248914000263	"2014-02-24 15:07:41"	edgar.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	P	0	1000	79.7	79700	A	53687	D		0	2	32767	0	0	1	2	2	11	10	10	-1	-1	1	-5	-13	-4	-12	4	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Marchionne Sergio"	"88, Zugerstrasse"		"6318 Walchwill"	V8	6318	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1430474	3	1413329	9	000118248913000961	"2013-11-27 13:33:07"	edgar.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	P	0	1000	86.29	86290	A	52687	D		0	2	32767	0	0	0	1	3	-4	6	6	-1	-6	-6	-1	4	-6	-1	29	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Marchionne Sergio"	"88, Zugerstrasse"		"6318 Walchwill"	V8	6318	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1430474	3	1413329	9	000118248913000888	"2013-10-25 15:25:29"	edgar.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Common Stock"	2013-10-23	P	0	1000	87.51	87510	A	51687	D		0	2	32767	0	0	2	1	-1	-7	-1	4	2	3	1	2	0	-6	2	35	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Marchionne Sergio"	"88, Zugerstrasse"		"6318 Walchwill"	V8	6318	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1430474	3	1413329	9	000118248913000762	"2013-08-27 15:14:41"	edgar.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	P	0	1000	84.42	84420	A	50687	D		0	2	32767	0	0	-2	-1	4	4	-4	6	1	-3	-5	-6	-9	-6	-4	29	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Marchionne Sergio"	"88, Zugerstrasse"		"6318 Walchwill"	V8	6318	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1430474	3	1413329	9	000118248913000705	"2013-07-23 14:41:09"	edgar.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	P	0	1000	89.07	89070	A	49687	D		0	2	32767	0	-1	-1	-1	-6	-2	-4	0	-1	-1	2	-2	-3	1	3	40	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Marchionne Sergio"	"88, Zugerstrasse"		"6318 Walchwill"	V8	6318	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1430474	3	1413329	9	000118248913000533	"2013-05-30 15:28:50"	edgar.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	P	0	1000	95.08	95080	A	48687	D		0	2	32767	0	0	-1	-2	-4	-8	-5	0	-2	-4	-2	-2	2	4	11	42	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Marchionne Sergio"	"88, Zugerstrasse"		"6318 Walchwill"	V8	6318	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1430474	3	1413329	9	000118248913000435	"2013-04-30 15:10:05"	edgar.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock"	2013-04-26	P	0	1000	94.77	94770	A	45825	D		0	2	32767	0	0	0	-3	-4	-7	-6	-7	2	5	2	7	9	10	13	52	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Marchionne Sergio"	"88, Zugerstrasse"		"6318 Walchwill"	V8	6318	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1430474	3	1413329	9	000118248913000220	"2013-02-21 16:09:48"	edgar.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	P	0	1000	92.2	92200	A	44825	D		0	2	32767	1	0	0	-2	-2	2	-8	-11	2	2	5	7	9	0	16	63	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Marchionne Sergio"	"88, Zugerstrasse"		"6318 Walchwill"	V8	6318	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1430474	3	1413329	9	000118248912000905	"2012-11-29 15:08:03"	edgar.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	P	0	1000	88.816	88816	A	43825	D		0	2	32767	0	0	0	-2	-8	2	2	-2	-1	6	4	-2	1	7	31	66	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Marchionne Sergio"	"88, Zugerstrasse"		"6318 Walchwill"	V8	6318	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1430474	3	1413329	9	000118248912000855	"2012-11-02 14:09:47"	edgar.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	P	0	1000	88.274	88274	A	42825	D		0	2	32767	0	-1	-1	-2	3	0	7	6	0	-1	-4	-4	-2	-1	30	63	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Marchionne Sergio"	"88, Zugerstrasse"		"6318 Walchwill"	V8	6318	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
