sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1034196	24	1818201	1	000114036124019343	"2024-04-11 16:01:05"	form4.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	16649197	11.575	192714455	D	50098463	I	"See Notes"	0	-25	0																						"Ccc Intelligent Solutions Holdings Inc."	CCCS	7372	0	E9	0004-12-31	73	i	"Advent International, L.P."	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	44	1034196	21	1789940	1	000114036124013291	"2024-03-14 17:44:15"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	6900000	23.99	165531000	D	27189784	I	"See Notes"	0	-20	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International, L.P."	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	21	1789940	1	000114036124013290	"2024-03-14 17:42:04"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	6900000	23.99	165531000	D	27189784	I	"See Notes"	0	-20	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International, L.P."	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	25	1789940	1	000114036124013289	"2024-03-14 17:39:45"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	6900000	23.99	165531000	D	27189784	I	"See Notes"	0	-20	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International, L.P."	"Prudential Tower,"	"800 Boylston Street, Suite 3300"	Boston,	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
14	36	1034196	24	1818201	1	000114036124011712	"2024-03-06 16:00:45"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	41165139	11.33	466401025	D	54148681	I	"See Notes"	0	-43	0																						"Ccc Intelligent Solutions Holdings Inc."	CCCS	7372	0	E9	0004-12-31	73	i	"Advent International, L.P."	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034196	24	1818201	1	000114036124001732	"2024-01-10 16:08:09"	form4.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	22000000	10.47	230340000	D	64162845	I	"See Notes"	0	-26	0																						"Ccc Intelligent Solutions Holdings Inc."	CCCS	7372	0	E9	0004-12-31	73	i	"Advent International, L.P."	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034196	23	1818201	1	000114036123053427	"2023-11-15 16:05:49"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	69875000	10.1063	706177713	D	0	I	"See Notes"	0	-100	0																						"Ccc Intelligent Solutions Holdings Inc."	CCCS	7372	0	E9	0004-12-31	73	i	"Advent International, L.P."	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston,	MA	02199-8069		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034196	22	1818201	1	000114036123053426	"2023-11-15 16:03:52"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	69875000	10.1063	706177713	D	0	I	"See Notes"	0	-100	0																						"Ccc Intelligent Solutions Holdings Inc."	CCCS	7372	0	E9	0004-12-31	73	i	"Advent International, L.P."	"Prudential Tower"	"800 Boylston Street"	Boston	MA	02199-8069		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	44	1034196	21	1789940	1	000114036123033443	"2023-07-06 17:03:42"	form4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	450000	16.424	7390800	D	34089784	I	"See Notes"	0	-1	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International, L.P."	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	21	1789940	1	000114036123033442	"2023-07-06 17:02:48"	form4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	450000	16.424	7390800	D	34089784	I	"See Notes"	0	-1	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International, L.P."	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	21	1789940	1	000114036123033441	"2023-07-06 17:01:28"	form4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	450000	16.424	7390800	D	34089784	I	"See Notes"	0	-1	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International, L.P."	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	18	1789940	1	000114036123030106	"2023-06-15 17:08:36"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	3000000	16.424	49272000	D	34539784	I	"See Notes"	0	-8	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	18	1789940	1	000114036123030103	"2023-06-15 17:06:32"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	3000000	16.424	49272000	D	34539784	I	"See Notes"	0	-8	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	18	1789940	1	000114036123030101	"2023-06-15 17:04:12"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	3000000	16.424	49272000	D	34539784	I	"See Notes"	0	-8	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	18	1789940	1	000114036123026013	"2023-05-22 16:34:30"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	4025000	15.47	62266750	D	37539784	I	"See Notes"	0	-10	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	18	1789940	1	000114036123026012	"2023-05-22 16:32:44"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	4025000	15.47	62266750	D	37539784	I	"See Notes"	0	-10	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	18	1789940	1	000114036123026010	"2023-05-22 16:31:38"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	4025000	15.47	62266750	D	37539784	I	"See Notes"	0	-10	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1034196	18	1856608	1	000114036123025746	"2023-05-19 16:08:04"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	11150000	17.3	192895000	D	44764243	I	"See Notes"	1	-20	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1034196	18	1856608	1	000114036123025740	"2023-05-19 16:04:35"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	11150000	17.3	192895000	D	44764243	I	"See Notes"	1	-20	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1034196	18	1856608	1	000114036123025738	"2023-05-19 16:01:15"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	11150000	17.3	192895000	D	44764243	I	"See Notes"	1	-20	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1034196	18	1789940	1	000114036122036826	"2022-10-11 16:36:23"	form4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	675000	14.8025	9991688	D	41564784	I	"See Notes"	0	-2	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	18	1789940	1	000114036122036825	"2022-10-11 16:34:21"	form4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	675000	14.8025	9991688	D	41564784	I	"See Notes"	0	-2	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	18	1789940	1	000114036122036823	"2022-10-11 16:32:06"	form4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	675000	14.8025	9991688	D	41564784	I	"See Notes"	0	-2	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	18	1789940	1	000114036122034284	"2022-09-21 16:16:09"	form4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	4500000	14.8025	66611250	D	42239784	I	"See Notes"	0	-10	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034196	18	1789940	1	000114036122034283	"2022-09-21 16:16:03"	form4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	4500000	14.8025	66611250	D	42239784	I	"See Notes"	0	-10	0																						"First Watch Restaurant Group, Inc."	FWRG	5812	824271369	DE	0004-12-31	58	g	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
