sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1603343	2	1459417	1	000110465915069193	"2015-10-05 21:00:55"	a4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	10000	2.86	28600	A	38295	D		0	35	28770	0	-6	-6	-9	-36	-16	-28	17	-11	-14	-12	-6	4	28	113		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603343	2	1459417	1	000110465915069193	"2015-10-05 21:00:55"	a4.xml	4	2015-10-01	0	1	0	000000000000000000	1	"Common Stock"	2015-10-01	S	0	10000	33.1772	331772	D	38295	D		0	-21	28770	0	-6	-6	-9	-36	-16	-28	17	-11	-14	-12	-6	4	28	113		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603343	2	1459417	1	000110465915063278	"2015-09-02 16:31:02"	a4.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	10000	2.86	28600	A	38295	D		0	35	18662	3	0	0	0	-8	-31	-31	1	-4	0	-8	1	19	92	83		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603343	2	1459417	1	000110465915063278	"2015-09-02 16:31:02"	a4.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Common Stock"	2015-09-01	S	0	10000	34.08	340800	D	38295	D		0	-21	18662	3	0	0	0	-8	-31	-31	1	-4	0	-8	1	19	92	83		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603343	2	1459417	1	000110465915056550	"2015-08-05 17:00:35"	a4.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Stock"	2015-08-04	M	0	6000	2.86	17160	A	38295	D		0	19	6969	5	-5	-5	9	4	-42	-47	3	2	-4	-2	5	22	82	133		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603343	2	1459417	1	000110465915056550	"2015-08-05 17:00:35"	a4.xml	4	2015-08-04	0	1	0	000000000000000000	1	"Common Stock"	2015-08-04	S	0	6000	32.27	193620	D	38295	D		0	-14	6969	5	-5	-5	9	4	-42	-47	3	2	-4	-2	5	22	82	133		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603343	2	1459417	1	000110465915049834	"2015-07-06 16:31:06"	a4.xml	4	2015-07-02	0	1	0	000000000000000000	0	"Common Stock"	2015-07-02	M	0	6000	2.86	17160	A	38295	D		0	19	10754	1	-3	-3	3	3	5	-9	-4	-4	-1	8	11	19	54	82		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603343	2	1459417	1	000110465915049834	"2015-07-06 16:31:06"	a4.xml	4	2015-07-02	0	1	0	000000000000000000	1	"Common Stock"	2015-07-02	S	0	6000	30.01	180060	D	38295	D		0	-14	10754	1	-3	-3	3	3	5	-9	-4	-4	-1	8	11	19	54	82		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603343	2	1459417	1	000110465915043720	"2015-06-05 16:30:52"	a4.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	6000	2.86	17160	A	38295	D		0	19	8560	0	0	0	-2	6	21	-16	-1	2	4	8	0	62	56	119		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603343	2	1459417	1	000110465915043720	"2015-06-05 16:30:52"	a4.xml	4	2015-06-03	0	1	0	000000000000000000	1	"Common Stock"	2015-06-03	S	0	6000	28.24	169440	D	38295	D		0	-14	8560	0	0	0	-2	6	21	-16	-1	2	4	8	0	62	56	119		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603343	2	1459417	1	000110465915034913	"2015-05-06 16:50:50"	a4.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	M	0	6000	2.86	17160	A	38295	D		0	19	6880	0	0	0	0	9	22	-23	2	-1	-5	6	17	50	45	74		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603343	2	1459417	1	000110465915034913	"2015-05-06 16:50:50"	a4.xml	4	2015-05-05	0	1	0	000000000000000000	1	"Common Stock"	2015-05-05	S	0	6000	26.55	159300	D	38295	D		0	-14	6880	0	0	0	0	9	22	-23	2	-1	-5	6	17	50	45	74		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603343	2	1459417	1	000110465915028725	"2015-04-20 16:31:00"	a4.xml	4	2015-04-16	0	1	0	000000000000000000	0	"Common Stock"	2015-04-16	M	0	6000	2.86	17160	A	38295	D		0	19	7281	4	1	1	5	1	26	-11	-4	1	1	13	44	46	49	104		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603343	2	1459417	1	000110465915028725	"2015-04-20 16:31:00"	a4.xml	4	2015-04-16	0	1	0	000000000000000000	1	"Common Stock"	2015-04-16	S	0	6000	25.08	150480	D	38295	D		0	-14	7281	4	1	1	5	1	26	-11	-4	1	1	13	44	46	49	104		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603343	2	1459417	1	000110465915019650	"2015-03-13 20:32:57"	a4.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	4000	2.86	11440	A	24581	D		0	19	6688	1	4	4	4	18	33	69	6	17	18	20	18	14	34			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603343	2	1459417	1	000110465915019650	"2015-03-13 20:32:57"	a4.xml	4	2015-03-13	0	1	0	000000000000000000	1	"Common Stock"	2015-03-13	S	0	4000	21.03	84120	D	24581	D		0	-14	6688	1	4	4	4	18	33	69	6	17	18	20	18	14	34			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Rinehart Jeff C"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
