sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1352118	970	750556	1	000075055618000080	"2018-02-28 13:25:13"	edgar.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	3265	0	0	D	148924	D	401(k)	0	-2	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Efficiency Exec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	970	750556	1	000075055618000067	"2018-02-20 17:27:36"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	34652	0	0	D	148923	D	401(k)	0	-19	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Efficiency Exec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	970	750556	1	000075055618000012	"2018-01-23 14:44:49"	edgar.xml	4	2018-01-22	0	1	0	000000000000000000	1	"Common Stock"	2018-01-22	S	0	81400	0	0	D	148924	D	401(k)	0	-35	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Efficiency Exec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	739	750556	1	000075055617000069	"2017-03-01 15:26:51"	edgar.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	22584	59.25	1338102	D	148924	D	401(k)	0	-13	32767	0	3	0	0	-7				0	0	4	11	14	40	83	52	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Consumer Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	739	750556	1	000075055617000051	"2017-02-21 16:41:05"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	74878	0	0	D	148923	D	401(k)	0	-33	32767	0	0	0	0	-9				0	5	4	7	18	41	79	53	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Consumer Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	969	750556	1	000075055616000370	"2016-11-16 14:50:44"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	3	"Common Stock"	2016-11-14	S	0	112235	0	0	D	219118	D	401(k)	0	-34	32767	0	-3	-2	-1	7	15			5	17	15	15	24	24	25	39	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	848	750556	1	000075055616000307	"2016-05-02 16:47:34"	edgar.xml	4	2016-04-27	0	1	0	000000000000000000	1	"Common Stock"	2016-04-29	S	0	160555	0	0	D	219248	D	Son,401(k)	0	-42	32767	1	-2	-2	-4	5	1	10		-2	5	16	12	15	-1	3	14	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	842	750556	1	000075055615000134	"2015-08-06 16:58:13"	edgar.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	S	0	14825	0	0	D	55583	D	Son,401(k)	0	-21	32767	0	-1	-1	-3	-11	-4	-20	-3	1	2	-2	1	7	14	23	30	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	838	750556	1	000075055615000050	"2015-02-19 14:55:05"	edgar.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	12000	0	0	D	43045	D	Son,401(k)	0	-22	32767	0	-1	0	1	3	7	9	-15	-1	0	7	5	4	11	11	50	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	837	750556	1	000075055614000143	"2014-07-24 15:40:58"	edgar.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	S	0	18234	0	0	D	39630	D	Son,401(k)	0	-32	32767	0	1	2	1	0	-3	5	18	-3	-3	-4	-4	-1	-3	11	62	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	834	750556	1	000075055614000078	"2014-03-03 14:15:59"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	13157	37.896	498598	D	44390	D	Son,401(k)	0	-23	32767	0	-1	1	5	6	2	2	12	1	2	-1	-1	4	17	38	69	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Chief Credit Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
