sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1352118	970	750556	1	000075055618000080	"2018-02-28 13:25:13"	edgar.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	3265	0	0	D	148924	D	401(k)	0	-2	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Efficiency Exec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	970	750556	1	000075055618000075	"2018-02-23 12:49:21"	edgar.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	5730	71.45	409386	A	152189	D	401(k)	0	4	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Efficiency Exec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	970	750556	1	000075055618000067	"2018-02-20 17:27:36"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	34652	0	0	D	148923	D	401(k)	0	-19	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Efficiency Exec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	970	750556	1	000075055618000058	"2018-02-20 16:20:12"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	27943	67.48	1885562	A	183575	D	401(k)	0	18	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Efficiency Exec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	970	750556	1	000075055618000050	"2018-02-15 18:00:27"	edgar.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	1969	70.07	137956	A	168304	D	401(k)	0	1	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Efficiency Exec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	970	750556	1	000075055618000037	"2018-02-13 17:05:17"	edgar.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	30512	67.48	2058929	A	167183	D	401(k)	0	22	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Efficiency Exec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	970	750556	1	000075055618000012	"2018-01-23 14:44:49"	edgar.xml	4	2018-01-22	0	1	0	000000000000000000	0	"Common Stock"	2018-01-22	M	0	81400	64.58	5256812	A	148924	D	401(k)	0	121	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Efficiency Exec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	970	750556	1	000075055618000012	"2018-01-23 14:44:49"	edgar.xml	4	2018-01-22	0	1	0	000000000000000000	1	"Common Stock"	2018-01-22	S	0	81400	0	0	D	148924	D	401(k)	0	-35	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Efficiency Exec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	739	750556	1	000075055617000069	"2017-03-01 15:26:51"	edgar.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	22584	59.25	1338102	D	148924	D	401(k)	0	-13	32767	0	3	0	0	-7				0	0	4	11	14	40	83	52	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Consumer Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352118	739	750556	1	000075055617000059	"2017-02-23 15:33:23"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	40427	59.79	2417134	A	171508	D	401(k)	0	31	32767	0	0	0	3	-8				0	3	5	7	16	41	81	53	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Freeman Thomas E"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP, Consumer Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
