sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1248113	3	70487	5	000156761920020162	"2020-11-20 16:02:24"	doc1.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	108000	15.3433	1657080	A	311862	D		0	53	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Martin Joann M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248113	3	70487	5	000156761920020023	"2020-11-18 16:19:27"	doc1.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	36000	55.1737	1986253	D	233810	D		0	-13	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Martin Joann M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248113	3	70487	5	000156761920017050	"2020-09-23 16:30:43"	doc1.xml	4	2020-09-21	0	1	0	000000000000000000	2	"Common Stock"	2020-09-21	M	0	36000	14.21	511560	A	269810	D		0	15	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Martin Joann M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248113	3	70487	5	000156761920013764	"2020-07-27 16:38:16"	doc1.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Common Stock"	2020-07-23	S	0	19853	60	1191180	D	254539	D		0	-7	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Martin Joann M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248113	3	70487	5	000156761920013532	"2020-07-21 16:23:59"	doc1.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock"	2020-07-17	S	0	110	60	6600	D	274392	D		0	0	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Martin Joann M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248113	3	70487	5	000156761920013423	"2020-07-17 16:10:34"	doc1.xml	4	2020-07-15	0	0	0	000000000000000000	1	"Common Stock"	2020-07-15	S	0	14	60	840	D	274502	D		0	0	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Martin Joann M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248113	3	70487	5	000156761920011913	"2020-06-09 17:59:02"	doc1.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	23	60	1380	D	275016	D		0	0	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Martin Joann M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248113	3	70487	5	000156761920005463	"2020-03-03 16:49:28"	doc1.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	72000	11.775	847800	A	275039	D		0	35	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Martin Joann M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248113	1	70487	3	000114036117017276	"2017-04-28 11:32:04"	doc1.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-26	M	0	13800	8.49	117162	A	175276	D		0	9	320	0	0	0	-1					7	13	19	35	38	59	76	79	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Martin Joann M"	"C/o Ameritas"	"5900 ""o"" Street"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248113	1	70487	3	000114036116065521	"2016-05-16 14:19:54"	doc1.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Class B Common Stock"	2016-05-12	M	0	8300	19.4618	161533	A	197981	D		0	4	270	0	0	-5	-2	-9	10	18		-1	2	-1	-7	-4	-5	7	2	C	B	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Martin Joann M"	"C/o Ameritas"	"5900 ""o"" Street"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
