sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1601169	4	1361113	1	000117184323007709	"2023-12-26 19:32:32"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-12-26	S	0	7859	45.51	357663	D	444159	D	"Held by James O'Boyle 2014 Family Trust"	0	-2	0																						"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"O'Boyle James"	"C/O Varonis Systems, Inc."	"1250 Broadway, 28Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601169	4	1361113	1	000117184323007654	"2023-12-20 19:30:25"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-12-18	S	0	42141	45.5322	1918772	D	452018	D	"Held by James O'Boyle 2014 Family Trust"	1	-9	0																						"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"O'Boyle James"	"C/O Varonis Systems, Inc."	"1250 Broadway, 28Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601169	3	1361113	1	000117184322007191	"2022-11-07 19:03:27"	ownership.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-07	P	0	60000	16.72	1003200	A	458989	D	"Held by James O'Boyle 2014 Family Trust"	0	15	0																						"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"O'Boyle James"	"C/o Varonis Systems, Inc."	"1250 Broadway, 29Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601169	1	1361113	1	000121390021048701	"2021-09-17 21:31:21"	ownership.xml	4	2021-09-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2021-09-17	M	0	104823	7.31319	766590	A	335218	D	"Held by James O'Boyle 2014 Family Trust"	0	45	0																						"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"O'Boyle James"	"C/o Varonis Systems, Inc."	"1250 Broadway, 31St Floor"	"New York"	NY	10001		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601169	1	1361113	1	000121390021048701	"2021-09-17 21:31:21"	ownership.xml	4	2021-09-17	0	1	0	000000000000000000	3	"Common stock, par value $0.001 per share"	2021-09-17	S	0	104823	68.7535	7206946	D	335218	D	"Held by James O'Boyle 2014 Family Trust"	0	-24	0																						"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"O'Boyle James"	"C/o Varonis Systems, Inc."	"1250 Broadway, 31St Floor"	"New York"	NY	10001		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601169	3	1361113	1	000117184321004120	"2021-06-03 19:17:07"	ownership.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-06-01	S	0	1964	47.94	94154	D	335218	D	"Held by James O'Boyle 2014 Family Trust"	0	-1	0																						"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"O'Boyle James"	"C/o Varonis Systems, Inc."	"1250 Broadway, 29Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601169	3	1361113	1	000117184321001509	"2021-03-03 21:03:18"	ownership.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-01	S	0	17189	182.5	3136993	D	112394	D	"Held by James O'Boyle 2014 Family Trust"	0	-13	0																	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"O'Boyle James"	"C/o Varonis Systems, Inc."	"1250 Broadway, 29Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601169	3	1361113	1	000117184320006989	"2020-10-09 21:01:48"	ownership.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-10-08	S	0	20684	125.384	2593449	D	119899	D	"Held by James O'Boyle 2014 Family Trust"	1	-15	0																	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"O'Boyle James"	"C/o Varonis Systems, Inc."	"1250 Broadway, 29Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601169	3	1361113	1	000117184320005693	"2020-08-06 21:04:00"	ownership.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-08-03	M	0	1875	16.87	31631	A	140583	D	"Held by James O'Boyle 2014 Family Trust"	0	1	0																	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"O'Boyle James"	"C/o Varonis Systems, Inc."	"1250 Broadway, 29Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601169	3	1361113	1	000117184320004783	"2020-07-06 21:01:04"	ownership.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-07-06	S	0	16290	99.091	1614192	D	138708	D	"Held by James O'Boyle 2014 Family Trust"	0	-11	0																	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"O'Boyle James"	"C/o Varonis Systems, Inc."	"1250 Broadway, 29Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
