sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1715913	3	1820953	2	000162828024020384	"2024-05-03 17:59:35"	wk-form4_1714773566.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	2336	0	0	A	116590	D		0	2	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1715913	3	1820953	2	000162828024014727	"2024-04-03 18:01:10"	wk-form4_1712181660.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	8947	0	0	A	114962	D		0	8	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1715913	3	1820953	2	000162828024009093	"2024-03-05 18:01:51"	wk-form4_1709679699.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	2336	0	0	A	108588	D		0	2	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1715913	3	1820953	2	000162828024003378	"2024-02-05 18:02:46"	wk-form4_1707174157.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	2335	0	0	A	106924	D		0	2	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1715913	3	1820953	2	000162828024000285	"2024-01-03 18:01:41"	wk-form4_1704322888.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-01	M	0	8948	0	0	A	105261	D		0	9	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1715913	3	1820953	2	000162828023042944	"2023-12-29 18:00:36"	wk-form4_1703890829.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-27	M	0	65000	5.39	350350	A	99063	D		0	191	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1715913	3	1820953	2	000162828023042944	"2023-12-29 18:00:36"	wk-form4_1703890829.xml	4	2023-12-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-27	S	0	65000	52	3380000	D	99063	D		0	-40	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1715913	3	1820953	2	000162828023042035	"2023-12-19 18:07:13"	wk-form4_1703027225.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-19	M	0	65000	5.39	350350	A	99063	D		0	191	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1715913	3	1820953	2	000162828023042035	"2023-12-19 18:07:13"	wk-form4_1703027225.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-19	S	0	65000	50	3250000	D	99063	D		0	-40	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1715913	3	1820953	2	000162828023040786	"2023-12-05 18:02:39"	wk-form4_1701817347.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	2335	0	0	A	114063	D		0	2	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Linford Michael"	"C/o Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
