sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1722739	3	1838128	2	000091957424002617	"2024-04-22 16:40:55"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2024-02-27	S	0	455313	0.138145	62899	D	576372	I	"see footnote"	1	-44	0																						"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Beehouse, LLC"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1772623	1	1838128	2	000091957424002616	"2024-04-22 16:31:43"	ownership.xml	4	2024-02-27	1	0	0	000000000000000000	0	"Subordinate Voting Shares"	2024-02-27	S	0	382129	0.135254	51685	D	719191	D		1	-35	0																						"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Hacienda Company, LLC"	"C/O Eisner LLP"	"9601 Wilshire, 7Th Floor"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1824271	2	1838128	2	000091957424002614	"2024-04-22 16:23:41"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2024-02-28	S	0	24684	0.157685	3892	D	1214792	D		1	-2	0																						"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Beehouse Partners, LP"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Floo"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1722739	2	1838128	2	000091957424000559	"2024-01-26 17:26:24"	ownership.xml	4/A	2022-05-13	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2022-05-13	P	0	211300	0.281563	59494	A	29203820	I	"see footnote"	1	1	0																						"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Beehouse, LLC"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Floo"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1861849	1	1838128	2	000165495422017060	"2022-12-29 19:24:25"	section16.xml	4	2022-12-23	0	1	0	000000000000000000	0	"Subordinate Voting Shares"	2022-12-23	M	f	33333	0	0	A	450000	D		0	8	0																						"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Ainsworth Mark L"	"C/O Lowell Farms Inc."	"19 Quail Run Circle, Suite B"	Salinas	CA	93907		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1861410	1	1838128	2	000165495422017056	"2022-12-29 19:23:14"	section16.xml	4	2022-12-23	0	1	0	000000000000000000	0	"Subordinate Voting Shares"	2022-12-23	M	f	25000	0	0	A	3275576	D	"See footnote"	0	1	0																						"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Shure Brian"	"C/O Lowell Farms Inc."	"19 Quail Run Circle, Suite B"	Salinas	CA	93907		1	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1860869	1	1838128	2	000091957422003537	"2022-05-17 18:27:01"	ownership.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2022-05-13	P	0	211300	0.281563	59494	A	34216659	I	"see footnote"	1	1	0																						"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Beehouse Manager, LLC"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Fl"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1824271	1	1838128	2	000091957422003535	"2022-05-17 18:20:26"	ownership.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2022-05-13	P	0	211300	0.281563	59494	A	12394762	D		1	2	0																						"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Beehouse Partners, LP"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Fl"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1861497	1	1838128	2	000165495422000184	"2022-01-05 06:02:39"	section16.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Subordinate Voting Shares"	2022-01-01	M	f	28333	0	0	A	18683	D		0	-294	0	0																					"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Montenegro Jenny"	"C/O Lowell Farms Inc."	"19 Quail Run Circle, Suite B"	Salinas	CA	93907		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1863306	1	1838128	2	000165495422000183	"2022-01-05 06:02:31"	section16.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Subordinate Voting Shares"	2021-12-31	M	f	75000	0	0	A	83200	D		0	915	0	0																					"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Gates Bruce A"	"C/O Lowell Farms Inc."	"19 Quail Run Circle, Suite B"	Salinas	CA	93907		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
