sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1647222	10	916365	1	000091636524000028	"2024-02-12 17:36:48"	wk-form4_1707777393.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Common stock"	2024-02-08	S	0	20500	232.932	4775103	D	94473	D	"Stock Purchase Plan"	0	-18	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Lawton III Harry A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1647222	10	916365	1	000091636523000027	"2023-02-10 16:56:13"	wf-form4_167606615389447.xml	4	2023-02-08	0	1	0	000000000000000000	4	"Common stock"	2023-02-09	S	0	20067	231.21	4639691	D	84861	D	"Stock Purchase Plan"	0	-19	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Lawton III Harry A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1647222	10	916365	1	000091636522000046	"2022-02-11 16:25:19"	wf-form4_164461465490788.xml	4	2022-02-09	0	1	0	000000000000000000	3	"Common stock"	2022-02-10	S	0	20049	222.353	4457955	D	74166	D	"Stock Purchase Plan"	0	-21	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Lawton III Harry A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1647222	10	916365	1	000091636521000060	"2021-02-24 19:12:12"	wf-form4_161421191708504.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common stock"	2021-02-22	M	0	29664	91.1	2702390	A	57044	D	"Stock Purchase Plan"	0	108	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Lawton III Harry A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1647222	10	916365	1	000091636521000060	"2021-02-24 19:12:12"	wf-form4_161421191708504.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common stock"	2021-02-22	S	0	21468	166.68	3578286	D	57044	D	"Stock Purchase Plan"	0	-27	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Lawton III Harry A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1647222	10	916365	1	000091636520000047	"2020-02-18 16:27:19"	wf-form4_158206122209326.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common stock"	2020-02-14	P	0	1273	98.355	125206	A	39963	D		0	3	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Lawton III Harry A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	64	1647222	7	794367	3	000079436719000098	"2019-09-10 14:57:45"	primary_doc.xml	4	2019-09-08	0	1	0	000000000000000000	0	"Common Stock"	2019-09-08	M	0	54722	0	0	A	56636	D		0	2859	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Lawton III Harry A"	"C/o Macy'S, Inc."	"7 West 7Th Street"	Cincinnati	OH	45202		0	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1647222	7	794367	3	000079436719000068	"2019-05-28 09:44:14"	primary_doc.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	5000	21.37	106850	A	31038	D		0	19	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Lawton III Harry A"	"C/o Macy'S, Inc."	"7 West 7Th Street"	Cincinnati	OH	45202		0	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
5	102	1647222	8	1012100	2	000112760219007039	"2019-02-20 12:17:35"	form4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	1000	42.3264	42326	A	2225	D		0	82	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Lawton III Harry A"	"C/o Sealed Air Corporation"	"2415 Cascade Pointe Boulevard"	Charlotte	NC	28208		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
23	64	1647222	7	794367	3	000079436718000116	"2018-11-19 11:45:03"	primary_doc.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	200000	21.32	4264000	A	26038	D		0	-115	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Lawton III Harry A"	"C/o Macy'S, Inc."	"7 West 7Th Street"	Cincinnati	OH	45202		0	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
