sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1661127	4	30697	9	000120919123047099	"2023-08-23 17:40:33"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	2905569	20.3	58983051	D	18055312	I	"By Trian Partners,By Peltz 2009 Family T"	0	-14	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	4	30697	9	000120919123034071	"2023-06-02 19:42:02"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	443725	22.7606	10099447	D	20959606	I	"By Trian Partners,By Peltz 2009 Family T"	0	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	4	30697	9	000120919123032012	"2023-05-24 19:16:31"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	529417	22.7335	12035501	D	21403331	I	"By Trian Partners,By Peltz 2009 Family T"	0	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	3	30697	9	000120919123015969	"2023-03-03 18:36:10"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3627569	22.05	79987896	D	22120379	I	"By Trian Partners,By Peltz Family Founda"	0	-14	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	2	30697	9	000120919121055305	"2021-09-09 16:50:06"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	278275	22.889	6369440	D	25732360	I	"By Trian Partners,By Peltz Family Founda"	1	-1	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	2	30697	9	000120919121053757	"2021-08-27 20:01:34"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	594325	23.4082	13912078	D	26010635	I	"By Trian Partners,By Peltz Family Founda"	1	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	2	30697	9	000120919121053010	"2021-08-23 18:33:00"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	424690	23.9195	10158361	D	26604960	I	"By Trian Partners,By Peltz Family Founda"	1	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"223 Sunset Avenue"	"Suite 223"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	1	30697	9	000120919119046372	"2019-08-16 17:30:38"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	2000000	19.9675	39934960	D	27010828	I	"By Trian Partners,By Peltz Family Founda"	1	-7	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	1	30697	9	000120919119017866	"2019-03-07 18:09:28"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	3000000	17.11	51330000	D	29002513	I	"By Trian Partners,By Peltz Family Founda"	0	-9	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
12	21	1661127	1	77360	3	000120919118046843	"2018-08-15 16:58:34"	doc4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common (Ordinary) Shares"	2018-08-13	S	0	1700000	42.15	71655000	D	12039444	I	"Please see explanation below"	0	-12	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Peltz Matthew H."	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1661127	1	77360	3	000120919118034773	"2018-06-01 17:19:50"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common (Ordinary) Shares"	2018-05-30	S	0	1675000	44.135	73926125	D	13739444	I	"Please see explanation below"	0	-11	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Peltz Matthew H."	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	44	1661127	1	30697	9	000120919118030631	"2018-05-16 17:37:55"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	2405292	16.4299	39518612	D	31991737	I	"By Trian Partners,By Peltz Family Founda"	1	-7	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	1	30697	10	000120919118014198	"2018-02-27 18:35:29"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	5000000	16.5	82500000	D	34395563	I	"By Trian Partners,By Peltz Family Founda"	0	-13	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Peltz Matthew H."	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	1	30697	10	000120919117038359	"2017-06-07 17:10:54"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	5500000	15.97	87835000	D	39392018	I	"By Trian Partners,By Peltz Family Founda"	0	-12	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Peltz Matthew H."	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
