sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1186884	63	1418076	936	000095017024032308	"2024-03-15 17:09:45"	ownership.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	f	202577	0	0	D	4032649	I	"See Footnotes"	0	5	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000095017024028840	"2024-03-08 18:54:51"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	116036	15.6112	1811463	A	4032649	I	"See Footnotes"	1	3	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000095017024027486	"2024-03-06 19:41:03"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	f	86700	15.1608	1314441	A	3916613	I	"See Footnotes"	1	2	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000095017023047080	"2023-09-07 18:07:04"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	f	20000	15.025	300500	A	3829913	D	"See Footnotes"	1	1	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000095017023044434	"2023-08-24 17:53:30"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	f	44442	15.0175	667408	A	3809913	D	"See Footnotes"	1	1	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000095017023043739	"2023-08-21 18:56:27"	ownership.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	f	30000	15.02	450600	A	3765471	D	"See Footnotes"	1	1	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000089924323007795	"2023-03-09 20:27:42"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	34628	15.96	552663	A	3735471	I	"See Footnotes"	0	1	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000089924323007432	"2023-03-07 20:44:51"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	138033	0	0	D	3700843	I	"See Footnotes"	0	4	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000089924323007432	"2023-03-07 20:44:51"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Common Stock"	2023-03-03	P	0	152158	15.6407	2379853	A	3700843	I	"See Footnotes"	1	4	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000089924322037976	"2022-12-08 06:10:18"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	63687	15.0159	956321	A	3548685	I	"See Footnotes"	1	2	0	0																					"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000089924322037714	"2022-12-05 20:12:45"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	116069	0	0	D	3484998	I	"See Footnotes"	0	3	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	63	1418076	936	000089924322037714	"2022-12-05 20:12:45"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	2	"Common Stock"	2022-12-01	P	0	73732	14.9758	1104199	A	3484998	I	"See Footnotes"	1	2	0																						"Slr Investment Corp."	SLRC	0	0		0000-00-00	0	0	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186884	62	1508171	2184	000089924321009627	"2021-03-03 21:01:16"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	8457	15.36	129900	A	905122	I	"See Footnotes"	0	1	0																	C		0	0000		"Slr Senior Investment Corp."	SUNS	0	0		0000-00-00	0	0	"Gross Michael S"	"C/o Slr Senior Investment Corp.,"	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
