sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1191649	15	105132	1	000156761921013808	"2021-07-21 20:42:01"	doc1.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	S	0	48075	248.457	11944563	D	65986	D	"By Spouse"	1	-42	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Ridge Garry O"	"9715 Businesspark Avenue"		"San Diego"	CA	92131		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191649	6	105132	1	000114036115024527	"2015-06-17 14:34:47"	doc1.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common Stock"	2015-06-16	M	0	10270	36.03	370028	A	89756	D	"By Spouse"	1	13	4055	0	1	2	2	5	-1	16	37	0	2	0	6	3	12	20	59	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Ridge Garry O"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191649	6	105132	1	000114036115024527	"2015-06-17 14:34:47"	doc1.xml	4	2015-06-16	0	1	0	000000000000000000	1	"Common Stock"	2015-06-16	S	0	10270	86.03	883528	D	89756	D	"By Spouse"	1	-10	4055	0	1	2	2	5	-1	16	37	0	2	0	6	3	12	20	59	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Ridge Garry O"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191649	6	105132	1	000114036115022721	"2015-06-01 19:22:20"	doc1.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	M	0	273	36.03	9836	A	89756	D	"By Spouse"	0	0	4650	1	-1	-1	-1	2	0	20	34	1	-2	2	2	4	12	20	59	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Ridge Garry O"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191649	6	105132	1	000114036115022721	"2015-06-01 19:22:20"	doc1.xml	4	2015-05-28	0	1	0	000000000000000000	1	"Common Stock"	2015-05-28	S	0	273	86.03	23486	D	89756	D	"By Spouse"	0	0	4650	1	-1	-1	-1	2	0	20	34	1	-2	2	2	4	12	20	59	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Ridge Garry O"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191649	6	105132	1	000114036115021919	"2015-05-27 16:55:22"	doc1.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	1765	36.03	63593	A	89756	D	"By Spouse"	0	2	4546	3	0	0	-2	1	-4	16	32	-3	-1	3	0	2	11	16	58	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Ridge Garry O"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191649	6	105132	1	000114036115021919	"2015-05-27 16:55:22"	doc1.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	S	0	1765	86.03	151843	D	89756	D	"By Spouse"	0	-2	4546	3	0	0	-2	1	-4	16	32	-3	-1	3	0	2	11	16	58	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Ridge Garry O"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191649	6	105132	1	000114036115021167	"2015-05-20 19:22:01"	doc1.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	7692	36.03	277143	A	89756	D	"By Spouse"	1	9	4525	0	-1	-1	0	2	4	13	25	2	4	3	-1	3	13	22	57	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Ridge Garry O"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191649	6	105132	1	000114036115021167	"2015-05-20 19:22:01"	doc1.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Common Stock"	2015-05-18	S	0	7692	86.03	661743	D	89756	D	"By Spouse"	1	-8	4525	0	-1	-1	0	2	4	13	25	2	4	3	-1	3	13	22	57	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Ridge Garry O"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191649	6	105132	1	000114036113039999	"2013-10-30 18:48:42"	doc1.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	M	0	10000	36.03	360300	A	70412	D		0	17	3359	-1	0	0	0	4	-3	2	6	4	4	19	15	27	41	58	70	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Ridge Garry O"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191649	6	105132	1	000114036113039999	"2013-10-30 18:48:42"	doc1.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Common Stock"	2013-10-28	S	0	10000	69.209	692090	D	70412	D		0	-12	3359	-1	0	0	0	4	-3	2	6	4	4	19	15	27	41	58	70	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Ridge Garry O"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191649	6	105132	1	000114036113031454	"2013-08-09 16:04:53"	doc1.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	M	0	2539	36.03	91480	A	67836	D		0	4	2712	-1	0	0	-2	2	27	19	21	0	1	1	7	6	11	25	48	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Ridge Garry O"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191649	6	105132	1	000114036113031454	"2013-08-09 16:04:53"	doc1.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	2539	58.53	148608	D	67836	D		0	-4	2712	-1	0	0	-2	2	27	19	21	0	1	1	7	6	11	25	48	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Ridge Garry O"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191649	6	105132	1	000114036113030953	"2013-08-07 19:11:22"	doc1.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	7461	36.03	268820	A	67836	D		1	12	3614	0	1	1	0	1	23	16	20	-1	-1	1	9	5	12	26	42	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Ridge Garry O"	"1061 Cudahy Place"		"San Diego"	CA	92110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
