sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1192619	9	2034	3	000114036117034701	"2017-09-07 15:56:48"	doc1.xml	4	2017-09-05	0	0	0	000000000000000000	1	"COMMON STOCK"	2017-09-07	S	0	218	10.48	2285	D	245051	D		0	0	0	0																C		0	0000		"Aceto Corp"	ACET	5122	111720520	NY	0004-06-30	51	f	"Guccione Salvatore J Sr"	"4 Tri Harbor Court"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1192619	9	2034	3	000114036117034424	"2017-09-06 16:02:32"	doc1.xml	4	2017-09-01	0	0	0	000000000000000000	2	"COMMON STOCK"	2017-09-06	S	0	9850	10.4669	103099	D	244753	D		0	-4	0																	C		0	0000		"Aceto Corp"	ACET	5122	111720520	NY	0004-06-30	51	f	"Guccione Salvatore J Sr"	"4 Tri Harbor Court"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1192619	9	2034	3	000114036117027440	"2017-07-07 14:59:23"	doc1.xml	4	2017-07-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-07-06	S	0	7421	15.2115	112885	D	190662	D		0	-4	0	0																C		0	0000		"Aceto Corp"	ACET	5122	111720520	NY	0004-06-30	51	f	"Guccione Salvatore J Sr"	"4 Tri Harbor Court"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1192619	9	2034	3	000114036116079179	"2016-09-08 14:31:19"	doc1.xml	4	2016-09-06	0	0	0	000000000000000000	1	"COMMON STOCK"	2016-09-08	S	0	260	19.6381	5106	D	198083	D		0	0	8653	0	0	-3	-5	1	6	-23		-3	-3	-21	-22	-15	-14	-14	-10	C		0	0000		"Aceto Corp"	ACET	5122	111720520	NY	0004-06-30	51	f	"Guccione Salvatore J Sr"	"4 Tri Harbor Court"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1192619	7	2034	3	000114036116078952	"2016-09-06 16:45:09"	doc1.xml	4	2016-09-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2016-09-06	S	0	18600	19.818	368615	D	197715	D		0	-9	8255	-1	-1	-1	-5	-1	1	-24		0	-22	-18	-20	-12	-13	-9	4	C		0	0000		"Aceto Corp"	ACET	5122	111720520	NY	0004-06-30	51	f	"Guccione Salvatore J Sr"	"4 Tri Harbor Court"		"Port Washington"	NY	11050		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1192619	7	2034	3	000114036116071909	"2016-07-07 15:14:04"	doc1.xml	4	2016-07-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-06	S	0	10945	23.2453	254420	D	144042	D		0	-7	4125	0	3	4	9	10	-16	-3		6	7	2	6	0	-3	-1	34	C		0	0000		"Aceto Corp"	ACET	5122	111720520	NY	0004-06-30	51	f	"Guccione Salvatore J Sr"	"4 Tri Harbor Court"		"Port Washington"	NY	11050		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1192619	9	2034	3	000114036115035053	"2015-09-15 13:56:07"	doc1.xml	4	2015-09-14	0	0	0	000000000000000000	1	"COMMON STOCK"	2015-09-15	S	0	206	27.0626	5575	D	154987	D		0	0	4718	0	6	9	12	7	-6	-24	-32	23	25	19	16	10	24	29	91	C		0	0000		"Aceto Corp"	ACET	5122	111720520	NY	0004-06-30	51	f	"Guccione Salvatore J Sr"	"4 Tri Harbor Court"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1192619	9	2034	3	000114036115034870	"2015-09-11 14:46:40"	doc1.xml	4	2015-09-09	0	0	0	000000000000000000	1	"COMMON STOCK"	2015-09-09	S	0	9386	22.1438	207842	D	154712	D		1	-6	3102	0	20	23	35	27	21	5	-13	0	-1	-11	-5	-9	3	3	54	C		0	0000		"Aceto Corp"	ACET	5122	111720520	NY	0004-06-30	51	f	"Guccione Salvatore J Sr"	"4 Tri Harbor Court"		"Port Washington"	NY	11050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1192619	7	2034	3	000114036115026781	"2015-07-06 16:53:23"	doc1.xml	4	2015-07-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-07-02	S	0	9114	24.19	220468	D	141852	D		0	-6	3801	-1	-1	-1	-1	-2	15	14	-5	-2	-5	-1	3	11	12	37	77	C		0	0000		"Aceto Corp"	ACET	5122	111720520	NY	0004-06-30	51	f	"Guccione Salvatore J Sr"	"4 Tri Harbor Court"		"Port Washington"	NY	11050		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
17	13	1192619	1	820081	1	000082008104000036	"2004-12-06 14:31:56"	edgar.xml	4	2004-12-03	0	1	0	000000000000000000	2	"Common Stock"	2004-12-03	S	0	42526	24.7815	1053858	D	9685	D		1	-81	2997	0	1	-2	-1	1	-9	-27	-25	0	5	3	13	14	8	-2	-17	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Guccione Salvatore J Sr"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
