sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1648831	2	1640313	1	000120919117057966	"2017-10-25 18:38:21"	doc4.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock"	2017-10-23	S	0	40000	7.00495	280198	D	1253866	D		1	-3	0																	C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	2	1640313	1	000120919117053634	"2017-09-21 17:30:00"	doc4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	40000	7.0134	280536	D	1293866	D		1	-3	0																	C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	1	1640313	1	000120919117049378	"2017-08-17 16:11:06"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	S	0	40000	6.7141	268564	D	1333866	D		1	-3	0																	C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1649421	1	1640313	1	000120919117045707	"2017-07-19 16:49:02"	doc4.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	35000	10.0185	350648	D	2313223	I	"By P&A Capital LLC"	0	-1	0																	C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Netzky Pamela L."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	1	1640313	1	000120919117045702	"2017-07-19 16:47:02"	doc4.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	40000	9.9593	398372	D	1373866	D		1	-3	0																	C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648826	1	1640313	1	000120919117045262	"2017-07-14 18:57:57"	doc4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	50000	9.69875	484938	D	2905952	D		1	-2	0																	C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Ennis Thomas C."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648695	1	1640313	1	000120919117044896	"2017-07-12 16:37:50"	doc4.xml	4	2017-07-10	0	0	0	000000000000000000	0	"Common Stock"	2017-07-10	S	0	12000	9.47765	113732	D	2564323	I	"By A&J Popcorn Holdings, LLC"	1	0	0																	C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Friedman Andrew S."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	1	1640313	1	000120919117041464	"2017-06-22 19:10:08"	doc4.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	S	0	40000	8.9675	358700	D	1413866	D		1	-3	0																	C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	1	1640313	1	000120919117036766	"2017-06-01 16:06:51"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	40000	9.1	364000	D	1453866	D		1	-3	0																	C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1649421	1	1640313	1	000120919116150595	"2016-11-16 17:09:16"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	10500	13.8392	145312	D	2519223	I	"By P&A Capital LLC"	0	0	13181	1	-3	-3	-7	-10	-2			-29	-27	-31	-36	-34	-16	-17		C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Netzky Pamela L."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648749	4	1640313	1	000120919116147471	"2016-10-31 16:33:42"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	20000	14.4778	289557	D	1181456	D		1	-2	8376	1	-2	-2	-3	-34	-34	-39		-3	-6	-9	-14	2	-7	17		C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Shiver Jason"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	"North America Pres, EVP"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	1	1640313	1	000120919116147009	"2016-10-26 16:52:32"	doc4.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	26000	15.0322	390837	D	1455616	D		1	-2	8576	-1	-2	-2	-4	-34	-32	-40		-3	0	-6	-9	-4	-3	19		C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648826	1	1640313	1	000120919116146612	"2016-10-21 17:18:35"	doc4.xml	4	2016-10-19	0	0	0	000000000000000000	0	"Common Stock"	2016-10-19	S	0	43000	15.2839	657210	D	2825327	D		1	-1	9739	-1	0	0	-4	-34	-28	-42		1	-2	-5	-5	-3	4	27		C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Ennis Thomas C."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648695	1	1640313	1	000120919116146610	"2016-10-21 17:16:04"	doc4.xml	4	2016-10-19	0	0	0	000000000000000000	0	"Common Stock"	2016-10-19	S	0	8200	15.2809	125304	D	2576323	I	"By A&J Popcorn Holdings, LLC"	1	0	9739	-1	0	0	-4	-34	-28	-42		1	-2	-5	-5	-3	4	27		C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Friedman Andrew S."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1649421	1	1640313	1	000120919116145983	"2016-10-17 06:01:16"	doc4.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Common Stock"	2016-10-12	S	0	10500	15.6006	163806	D	2529723	I	"By P&A Capital LLC"	0	0	11036	0	1	1	1	-10	-26	-40		-4	-6	-6	-12	-5	2	22		C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Netzky Pamela L."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648749	3	1640313	1	000120919116143696	"2016-10-03 17:29:59"	doc4.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Stock"	2016-09-29	S	0	20000	16.0359	320719	D	1201456	D		1	-2	11726	-1	-1	-1	-3	-9	-44	-46		0	-3	-2	3	11	9	52		C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Shiver Jason"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648831	1	1640313	1	000120919116143021	"2016-09-28 16:54:19"	doc4.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Common Stock"	2016-09-26	S	0	26000	15.9707	415238	D	1481616	D		1	-2	11596	-1	-1	-1	-1	-7	-43	-46		-3	-3	-4	5	15	17	59		C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Goldberg Brian"	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648826	1	1640313	1	000120919116142830	"2016-09-26 17:19:23"	doc4.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	43000	16.3684	703841	D	2868327	D		1	-1	11738	0	2	2	2	-5	-43	-47		-5	-3	-6	9	10	17	44		C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Ennis Thomas C."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1648695	1	1640313	1	000120919116142624	"2016-09-23 16:45:54"	doc4.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	0	8200	16.5879	136021	D	2584523	I	"By A&J Popcorn Holdings, LLC"	1	0	11159	-5	0	0	-1	-5	-41	-45		0	2	-1	21	11	20	39		C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Friedman Andrew S."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1649421	1	1640313	1	000120919116141080	"2016-09-13 13:38:47"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	10500	16.196	170058	D	2540223	I	"By P&A Capital LLC"	0	0	11141	0	-1	-1	1	-5	-42	-51		-3	-3	3	17	30	28	27		C		0	0000		"Amplify Snack Brands, Inc"	BETR	2000	0	DE	0004-12-31	20	d	"Netzky Pamela L."	"C/o Amplify Snack Brands, Inc."	"500 West 5Th Street"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
