sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1206046	11	1808834	2	000180883421000090	"2021-08-09 17:25:02"	wf-form4_162854427999412.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	2500	43.11	107775	A	21773	D		0	13	0																						"Prog Holdings, Inc."	PRG	7359	0	GA	0004-12-31	73	i	"Curling Douglas C"	"256 West Data Dr"		Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	84	1206046	9	36047	4	000112760219016601	"2019-04-30 18:58:36"	form4.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	15000	41.002	615030	D	31913	D		0	-32	0																	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	4	36047	4	000118143112055735	"2012-10-29 11:49:50"	rrd358847.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Stock"	2012-10-26	P	0	10000	22.7097	227097	A	24835	D		0	67	25168	0	3	3	4	12	13	19	43	-12	-17	-16	-13	0	38	78	32	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Curling Douglas C"	"Corelogic, Inc."	"40 Pacifica, Suite 900"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	3	36047	4	000118143112043596	"2012-08-03 18:42:55"	rrd352260.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	P	0	10000	23	230000	A	14835	D		0	207	32767	-1	-1	-1	4	7	1	20	24	0	-1	13	32	36	65	53	17	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Curling Douglas C"	"Corelogic, Inc."	"4 First American Way"	"Santa Ana"	CA			1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919108031780	"2008-05-20 16:30:42"	doc4.xml	4	2008-05-19	0	0	0	000000000000000000	4	"Common Stock"	2008-05-19	S	0	550	48.47	26659	D	175304	I	"By 401(k) Plan,By Daughter,By Son,By Min"	0	0	0																	C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919108027897	"2008-05-06 14:46:59"	doc4.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common stock"	2008-05-05	S	0	10000	48.3497	483497	D	175854	D	"By 401(k) Plan,By Daughter,By Son,By Min"	0	-5	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919107052648	"2007-09-10 14:30:40"	doc4.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common stock"	2007-09-06	S	0	10000	39.287	392870	D	159204	M	"By Daughter,By Son,By Minor Son,By 401(k"	0	-6	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919107009103	"2007-02-09 15:56:43"	doc4.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common stock"	2007-02-07	M	0	55000	19.9375	1096563	A	163204	M	"By 401(k) Plan,By Daughter,By Son,By Min"	0	51	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919107009103	"2007-02-09 15:56:43"	doc4.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common stock"	2007-02-07	S	0	55000	38.5046	2117753	D	163204	M	"By 401(k) Plan,By Daughter,By Son,By Min"	0	-25	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1206046	7	1040596	1	000120919106063435	"2006-12-07 16:12:52"	doc4.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common stock"	2006-12-05	S	0	10000	37.0979	370979	D	162795	M	"By Daughter,By Son,By Minor Son,By 401(k"	0	-6	0																	C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Curling Douglas C"	"1000 Alderman Drive"		Alpharetta	GA	30005		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
