sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	909527	13	1643615	1	000120919123016925	"2023-03-07 18:00:23"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	27636	36.184	999982	A	1061484	D		0	3	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Price James K"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	909527	13	1643615	1	000120919122029801	"2022-05-17 17:48:37"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	11807	42.35	500026	A	1031370	D		0	1	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Price James K"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	909527	13	1643615	1	000120919122029309	"2022-05-16 18:08:56"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	13340	37.4734	499895	A	1019563	D		0	1	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Price James K"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	909527	13	1643615	1	000120919122015755	"2022-03-03 17:46:19"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	25000	41.9	1047500	A	1006223	D		0	3	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Price James K"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	909527	12	1643615	1	000089924321033919	"2021-08-23 16:46:43"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	11406	44.19	504031	A	1072333	D		0	1	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Price James K"	"1 Park Plaza, Suite 1000"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	909527	12	1643615	1	000089924320032379	"2020-12-01 17:19:26"	doc4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	400000	26.092	10436800	D	1058505	D		0	-27	0																	C		0	0000		"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Price James K"	"1 Park Plaza, Suite 1000"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	11	909527	7	1498021	1	000143774916033439	"2016-06-07 16:47:19"	rdgdoc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	3853	34.81	134123	D	544216	D		0	-1	28843	0	0	0	0	0	1	1		0	0	-1	5	16	38	-12	20	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Price James K"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	909527	7	1498021	1	000143774915022909	"2015-12-30 16:44:25"	rdgdoc.xml	4	2015-12-29	0	1	0	000000000000000000	0	"Common Stock"	2015-12-29	M	0	24000	6.63	159120	A	535529	D		0	5	8550	-2	-1	-1	-3	2	10	29	30	-2	2	1	9	1	-30	-34	-9	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Price James K"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	909527	7	1498021	1	000143774914009280	"2014-05-15 17:01:35"	rdgdoc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	814897	32.3	26321173	D	471235	D		0	-63	18612	0	0	0	-1	-2	9	20	29	-11	-16	-16	-11	4	19	69	153	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Price James K"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	909527	7	1498021	1	000143774913007004	"2013-06-04 10:53:58"	rdgdoc.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	11000	18.92	208120	A	1251785	D		0	1	3378	0	0	-1	6	13	25	57	53	3	2	4	5	24	51	71	-26	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Price James K"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	909527	7	1498021	1	000143774913002175	"2013-03-01 11:53:09"	rdgdoc.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	P	0	14500	13.97	202565	A	1240785	D	"by DB Ventures Pension Plan"	0	1	1904	0	1	6	6	19	33	60	157	-1	-3	-5	-4	14	7	33	-33	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Price James K"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	909527	7	1498021	1	000143774912011789	"2012-11-14 19:04:57"	rdgdoc.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	18000	11.51	207180	A	1535555	I	"by DB Ventures Pension Plan"	0	1	1434	0	3	3	9	7	30	64	129	-5	-14	-18	-23	-15	-4	62	-28	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Price James K"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	909527	6	1498021	1	000118811211002182	"2011-08-09 17:43:46"	edgar.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	38200	13.06	498892	A	1517555	D		0	3	12024	1	4	4	10	-1	-49	-19	0	-9	-41	-43	-48	-41	-37			C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Price James K"	"3280 Peachtree Road, N.E., Suite 2625"		Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
12	21	909527	11	916545	4	000118811208000856	"2008-03-14 16:23:35"	edgar.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common Stock"	2008-03-13	M	0	11600	0	0	A	1720879	D		0	1	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Price James K"	"Turbochef Technologies, Inc."	"Six Concourse Parkway, Suite 1900"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
