sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1321965	7	1443669	1	000143774921004882	"2021-03-03 17:53:23"	rdgdoc.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	1000	151.185	151185	D	12586	D		0	-7	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Goodman John B"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1321965	7	1443669	1	000143774920018753	"2020-08-26 16:33:56"	rdgdoc.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	1000	132.746	132746	D	13586	D		0	-7	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Goodman John B"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1321965	7	1443669	1	000143774918017162	"2018-09-18 16:08:51"	rdgdoc.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock"	2018-09-14	M	0	1113	66.2052	73686	A	12078	D		0	10	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Goodman John B"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1321965	7	1443669	1	000143774918017162	"2018-09-18 16:08:51"	rdgdoc.xml	4	2018-09-14	0	1	0	000000000000000000	2	"Common Stock"	2018-09-14	S	0	1113	162.951	181365	D	12078	D		0	-8	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Goodman John B"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1321965	7	1443669	1	000143774918012020	"2018-06-18 16:47:57"	rdgdoc.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	1113	66.2052	73686	A	12078	D		0	10	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Goodman John B"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1321965	7	1443669	1	000143774918012020	"2018-06-18 16:47:57"	rdgdoc.xml	4	2018-06-14	0	1	0	000000000000000000	2	"Common Stock"	2018-06-14	S	0	1113	131.5	146360	D	12078	D		0	-8	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Goodman John B"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1321965	7	1443669	198	000143774918004900	"2018-03-16 17:19:59"	rdgdoc.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	1114	66.2086	73756	A	10514	D		0	12	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0004-12-31	34	d	"Goodman John B"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1321965	7	1443669	198	000143774918004900	"2018-03-16 17:19:59"	rdgdoc.xml	4	2018-03-14	0	1	0	000000000000000000	2	"Common Stock"	2018-03-14	S	0	1114	122.711	136700	D	10514	D		0	-10	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0004-12-31	34	d	"Goodman John B"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1321965	7	1443669	198	000143774916027173	"2016-03-09 16:46:12"	rdgdoc.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	1000	4.27	4270	A	7263	D		0	16	32627	0	-1	-1	-1	4	-8	-26	-31	9	14	17	36	12	7	4	1	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0004-12-31	34	d	"Goodman John B"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1321965	7	1443669	198	000143774916027173	"2016-03-09 16:46:12"	rdgdoc.xml	4	2016-03-07	0	1	0	000000000000000000	1	"Common Stock"	2016-03-07	S	0	1000	73.56	73560	D	7263	D		0	-12	32627	0	-1	-1	-1	4	-8	-26	-31	9	14	17	36	12	7	4	1	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0004-12-31	34	d	"Goodman John B"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
