sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1247860	4	1173514	2	000112760221006285	"2021-02-17 17:06:06"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-12	P	0	104486	59.04	6168853	A	449630	I	"Spouse's proportionate partnership inter"	0	30	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Butler John C Jr"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247994	2	1173514	2	000112760221006283	"2021-02-17 17:04:28"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-12	P	0	104486	59.04	6168853	A	519490	I	"Spouse's proportionate partnership inter"	0	25	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams David B"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247868	3	1173514	2	000112760221006280	"2021-02-17 17:02:47"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-12	P	0	104486	59.04	6168853	A	449630	I	"proportionate partnership interest share"	0	30	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Butler Helen Rankin"	"5875 Landerbrook Drive, Suite 300"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247996	2	1173514	2	000112760221006277	"2021-02-17 17:01:31"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-12	P	0	104486	59.04	6168853	A	519490	I	"proportionate partnership interest share"	0	25	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Williams Clara R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1837707	3	1173514	2	000112760221002648	"2021-01-26 17:10:57"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-22	P	0	7352	55.5	408036	A	8229	I	"Represents proportionate interest in sha"	0	838	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Btr 2020 Gst Trust F/b/o Elisabeth M. Rankin"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1837643	3	1173514	2	000112760221002647	"2021-01-26 17:09:55"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-22	P	0	7352	55.5	408036	A	8229	I	"Represents proportionate interest in sha"	0	838	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Btr 2020 Gst Trust F/b/o Anne F. Rankin"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247944	3	1173514	2	000112760221002646	"2021-01-26 17:08:43"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-22	P	0	14704	55.5	816072	A	492018	I	"Spouse is Trustee of BTR 2020 GST trust "	0	3	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alison A"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	901733	3	1173514	2	000112760221002643	"2021-01-26 17:04:51"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-22	P	0	14704	55.5	816072	A	492018	I	"Serves as Trustee of BTR 2020 GST trust "	0	3	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Roger F"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1837966	3	1173514	2	000112760221002641	"2021-01-26 17:00:45"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-22	P	0	7352	55.5	408036	A	8228	I	"Represents proportionate interest in sha"	0	839	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Btr 2020 Gst Trust F/b/o Thomas P.K. Rankin"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1837964	3	1173514	2	000112760221002638	"2021-01-26 16:59:40"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-22	P	0	7352	55.5	408036	A	8228	I	"Represents proportionate interest in sha"	0	839	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Btr 2020 Gst Trust F/b/o Matthew M. Rankin"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
