sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1247980	4	1173514	2	000112760224010728	"2024-03-20 10:38:02"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	16720	58.2645	974182	D	537134	I	"Held by a Trust for the benefit of Repor"	1	-3	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Taplin Frank F"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247966	4	1173514	2	000112760223015384	"2023-05-12 15:18:46"	form4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	3000	51.71	155130	D	7100	D		0	-30	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Sichel Susan"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247919	3	1173514	2	000112760223009012	"2023-03-06 14:29:08"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	1500	45.72	68580	D	8500	D		0	-15	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Kelly Martha S"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1607958	1	1173514	2	000112760221019362	"2021-06-07 16:33:27"	form4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-04	S	0	2490	74.78	186202	D	5507	D		0	-31	0																						"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Breier Gregory"	"5875 Landerbrook Drive"	"Suite 300"	Mayfield	OH	44124		0	1	0	0	VP-Tax		0	0	0	0	0	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247966	4	1173514	2	000112760221010201	"2021-03-11 14:58:15"	form4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	S	0	2500	91.67	229175	D	10100	D		0	-20	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Sichel Susan"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247919	3	1173514	2	000112760221010200	"2021-03-11 14:56:45"	form4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	S	0	2500	91.687	229217	D	10000	D		0	-20	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Kelly Martha S"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247947	3	1173514	2	000112760221006275	"2021-02-17 17:00:08"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-12	S	0	208972	59.04	12337707	D	275695	I	"Represents Spouse's proportionate limite"	0	-43	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Victoire G"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	904532	5	1173514	2	000112760221006272	"2021-02-17 16:58:59"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-12	S	0	208972	59.04	12337707	D	275695	I	"Represents the proportionate limited par"	0	-43	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alfred M Et Al"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247947	3	1173514	2	000112760221002598	"2021-01-26 16:30:37"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-22	S	0	83734	55.5	4647237	D	484667	I	"Spouse is a Trustee of a Trust for the b"	0	-15	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Victoire G"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	904532	5	1173514	2	000112760221002597	"2021-01-26 16:28:47"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-22	S	0	83734	55.5	4647237	D	484667	I	"proportionate LP interest in shares held"	0	-15	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Alfred M Et Al"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
