sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1247980	4	1173514	2	000112760224010728	"2024-03-20 10:38:02"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	16720	58.2645	974182	D	537134	I	"Held by a Trust for the benefit of Repor"	1	-3	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Taplin Frank F"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247966	4	1173514	2	000112760223015384	"2023-05-12 15:18:46"	form4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	3000	51.71	155130	D	7100	D		0	-30	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Sichel Susan"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247961	4	1173514	2	000112760223009540	"2023-03-09 11:56:55"	form4a.xml	4/A	2022-12-12	1	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-09	M	0	6397	0	0	A	53404	D		0	14	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Schilling Kenneth C"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247919	3	1173514	2	000112760223009012	"2023-03-06 14:29:08"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	1500	45.72	68580	D	8500	D		0	-15	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Kelly Martha S"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1944012	1	1173514	2	000112760223004870	"2023-02-13 16:30:12"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	M	0	2706	0	0	A	10706	D		0	34	0																						"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Minder Scott"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558950	2	1173514	2	000112760223004822	"2023-02-13 14:44:48"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	M	0	22766	0	0	A	55675	D		0	69	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Prasad Rajiv"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	1	0	0	"Officer of a Subsidiary"		0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1665271	1	1173514	2	000112760223004818	"2023-02-13 14:43:07"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	M	0	13030	0	0	A	25658	D		0	103	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Salgado Anthony J"	"5875 Landerbrook Drive"		Cleveland	OH	44124		0	1	0	0	"Officer of Subsidiary"		0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577016	2	1173514	2	000112760223004816	"2023-02-13 14:41:35"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	M	0	9108	0	0	A	34719	D		0	36	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Pascarelli Charles F"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"Officer of a Subsidiary"		0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1395289	4	1173514	2	000112760223004815	"2023-02-13 14:39:58"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	M	0	5533	0	0	A	29248	D	"Held by Spouse in IRA,Held by Reporting "	0	23	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Taylor Suzanne Schulze"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1577041	1	1173514	2	000112760223004812	"2023-02-13 14:37:33"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	M	0	4439	0	0	A	14402	D		0	45	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Somayajula Gopichand"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
