sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1788554	1	37472	1	000112760223020220	"2023-07-05 17:24:44"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	3530	0	0	A	19837	D		0	22	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Crimmins David Edward"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781185	1	37472	1	000112760223020212	"2023-07-05 17:21:08"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	2931	0	0	A	19641	D		0	18	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Kammes Stacy Marie"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1771587	1	37472	1	000112760223020203	"2023-07-05 17:18:24"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	5396	0	0	A	28133	D		0	24	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"McClaflin Michael Joseph"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	CIO		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781189	3	37472	1	000112760223020186	"2023-07-05 17:13:21"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	5995	0	0	A	28567	D		0	27	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Strategic Business Dev"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	4	37472	1	000112760223020180	"2023-07-05 17:09:41"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	3	"Common Stock"	2023-06-30	M	0	9092	0	0	A	188651	D	"Christine Schmidt IRA,Derek Schmidt 401("	0	5	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760223020170	"2023-07-05 17:06:22"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	1	"Common Stock"	2023-06-30	M	0	29142	0	0	A	106928	D	"Jerald K. Dittmer Revocable Trust U/A DT"	0	37	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781189	3	37472	1	000112760223004961	"2023-02-13 17:27:31"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	4000	19.8675	79470	D	25154	D		1	-14	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Strategic Business Dev"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1771594	2	37472	1	000112760223001532	"2023-01-18 11:27:36"	form4.xml	4	2023-01-16	0	1	0	000000000000000000	0	"Common Stock"	2023-01-16	M	0	1124	0	0	A	19926	D		0	6	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Hayden Carl Anthony Jr."	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	4	37472	1	000112760222027772	"2022-12-19 13:14:50"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	470	14.1672	6659	A	182649	D	"Christine Schmidt IRA,Derek Schmidt 401("	0	0	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	4	37472	1	000112760222023920	"2022-10-13 17:00:11"	form4.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	588	15.193	8938	A	182179	M	"Christine Schmidt IRA"	1	0	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
