sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1781189	3	37472	1	000112760223004961	"2023-02-13 17:27:31"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	4000	19.8675	79470	D	25154	D		1	-14	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Strategic Business Dev"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1771587	1	37472	1	000112760221010895	"2021-03-17 09:22:24"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	1491	36.86	54958	D	21385	D		0	-7	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"McClaflin Michael Joseph"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	CIO		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166004	5	37472	1	000124636017003129	"2017-11-21 15:00:11"	form.xml	4	2017-11-21	0	0	0	000000000000000000	2	"Common Stock"	2017-11-21	S	f	1510	50	75500	D	323212	D	"By Wife,Contingent Bene. Various Trusts"	0	0	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Bertsch Jeffrey T"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166004	5	37472	1	000124636017002133	"2017-06-07 14:07:11"	form.xml	4	2017-06-05	0	0	0	000000000000000000	3	"Common Stock"	2017-06-05	S	f	247	52	12844	D	325261	D	"By Wife,Contingent Bene. Various Trusts"	0	0	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Bertsch Jeffrey T"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1507782	2	37472	1	000124636017001194	"2017-03-06 16:07:11"	form.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	S	f	1500	51.0499	76575	D	9116	D		0	-14	1864	-3	1	1	-5	0				3	-2	3	-5	-5	10	28	79	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Levine Thomas M"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1338251	3	37472	1	000124636017000900	"2017-02-22 10:14:11"	form.xml	4	2017-02-17	0	1	0	000000000000000000	4	"Common Stock"	2017-02-21	S	f	14278	51.3488	733158	D	30000	D		0	-32	1621	0	4	4	-1	-10				-1	2	0	-13	-3	18	24	70	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Hall Timothy E"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"S.VP C.F.O."		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166004	5	37472	1	000124636017000776	"2017-02-16 12:21:11"	form.xml	4	2017-02-15	0	0	0	000000000000000000	2	"Common Stock"	2017-02-15	S	f	477	51.3709	24504	D	325018	D	"By Wife,Contingent Bene. Various Trusts"	0	0	1421	0	0	2	2	-5				3	1	-6	-16	4	20	28	71	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Bertsch Jeffrey T"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272746	4	37472	1	000124636017000535	"2017-02-10 14:56:11"	form.xml	4	2017-02-09	0	1	0	000000000000000000	2	"Common Stock"	2017-02-10	S	f	4250	50.875	216219	D	8361	D		0	-34	1280	0	1	1	3	-3	9			-3	-2	-8	-18	16	19	28	66	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Bottie Mary C"	"P O Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166004	5	37472	1	000124636016007464	"2016-12-15 14:49:20"	form.xml	4	2016-12-14	0	0	0	000000000000000000	2	"Common Stock"	2016-12-14	S	f	100	59.51	5951	D	325495	I	"By Wife,Contingent Bene. Various Trusts"	0	0	2208	0	0	1	3	-8	-18			-4	8	11	47	17	45	34	101	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Bertsch Jeffrey T"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166004	5	37472	1	000124636016006753	"2016-09-14 17:14:16"	form.xml	4	2016-09-12	0	0	0	000000000000000000	3	"Common Stock"	2016-09-12	S	f	2701	48.33	130539	D	327872	D	"By Wife,Contingent Bene. Various Trusts"	0	-1	1462	2	2	2	2	2	20	-3		-1	2	11	18	18	18	76	43	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Bertsch Jeffrey T"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
