sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1520575	4	37472	1	000112760222027772	"2022-12-19 13:14:50"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	470	14.1672	6659	A	182649	D	"Christine Schmidt IRA,Derek Schmidt 401("	0	0	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	4	37472	1	000112760222023920	"2022-10-13 17:00:11"	form4.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	588	15.193	8938	A	182179	M	"Christine Schmidt IRA"	1	0	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	4	37472	1	000112760222019274	"2022-07-13 17:38:52"	form4.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	P	0	478	18.6553	8915	A	177931	M	"Christine Schmidt IRA"	0	0	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760222011651	"2022-04-06 12:30:17"	form4.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	P	0	451	19.5121	8804	A	174726	M	"Christine Schmidt IRA"	0	0	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1756867	3	37472	1	000112760222007298	"2022-03-01 15:54:41"	form4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	1000	20.48	20480	A	9608	D		0	12	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dickson Kathryn P"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1194570	5	37472	1	000112760222004748	"2022-02-14 15:08:52"	form4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	1000	22.8891	22889	A	62822	I	"Jerald K. Dittmer Revocable Trust U/A DT"	0	2	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dittmer Jerald K"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760222004726	"2022-02-14 13:09:00"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	17111	22.375	382859	A	174275	M	"Christine Schmidt IRA"	1	11	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1507782	2	37472	1	000112760222004675	"2022-02-14 11:22:47"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	1000	22.52	22520	A	20183	I	"2013 Revocable Trust of Thomas, Thomas M"	0	5	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Levine Thomas M"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1756867	3	37472	1	000112760222004069	"2022-02-10 09:33:17"	form4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	P	0	2000	22.11	44220	A	8608	D		0	30	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dickson Kathryn P"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1756867	3	37472	1	000112760222002201	"2022-01-27 12:27:02"	form4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	2133	23.9	50979	A	6608	D		0	48	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Dickson Kathryn P"	"P.O. Box 877"		Dubuque	IA	52004		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
