sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1055094	4	1034669	1	000120919109042843	"2009-09-01 19:57:00"	doc4.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	16	21.35	342	D	140141	I	"By Warren Investment Comp.,By Lula Fishe"	0	0	537	-5	1	1	4	-7	-17	-22	-14	0	7	12	37	77	153	-41	-53	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"C/o Fisher Communications, Inc."	"100 Fourth Ave. N., Suite 510"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707004336	"2007-08-07 21:41:54"	edgar123.xml	4	2007-08-06	0	0	0	000000000000000000	2	"Common Stock"	2007-08-06	S	0	4500	47.1111	212000	D	493976	I	"By Warren Investment Company,By Lula Fis"	1	-1	1432	3	-1	-2	-6	-3	-11	-36	-26	5	-1	-4	-3	-2	9	20	4	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707004249	"2007-08-03 12:28:14"	edgar123.xml	4	2007-08-01	0	0	0	000000000000000000	2	"Common Stock"	2007-08-01	S	0	7500	46.1056	345792	D	849333	I	"By Warren Investment Company,By Lula Fis"	1	-1	1433	0	-2	4	4	5	4	-29	-20	1	-5	-9	-7	-5	3	16	1	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707003910	"2007-07-09 17:07:51"	edgar123.xml	4	2007-07-05	0	0	0	000000000000000000	2	"Common Stock"	2007-07-05	S	0	7000	50.9317	356522	D	871385	I	"By Warren Investment Company,By Lula Fis"	1	-1	2240	0	-2	-2	0	-5	-2	-31	-36	1	-1	-2	4	4	16	22	7	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707003844	"2007-07-03 12:15:09"	edgar123.xml	4	2007-06-30	0	0	0	000000000000000000	2	"Common Stock"	2007-07-02	S	0	5000	50.8126	254063	D	699580	M	"By Warren Investment Company,By Lula Fis"	1	-1	2205	0	2	1	-1	-9	0	-25	-33	-1	1	-1	2	7	13	18	6	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707003434	"2007-06-08 12:27:49"	edgar123.xml	4	2007-06-06	0	0	0	000000000000000000	2	"Common Stock"	2007-06-06	S	0	4500	50.3099	226395	D	711123	I	"By Warren Investment Company,By Lula Fis"	1	-1	806	0	1	2	1	1	-2	-23	-32	0	1	3	3	10	12	18	-1	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707003416	"2007-06-05 17:28:41"	edgar123.xml	4	2007-06-01	0	0	0	000000000000000000	2	"Common Stock"	2007-06-01	S	0	7500	50.1855	376391	D	723537	I	"By Warren Investment Company,By Lula Fis"	1	-1	780	0	1	1	3	3	-3	-19	-31	0	1	3	0	13	12	14	-1	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707002924	"2007-05-09 19:30:49"	edgar123.xml	4	2007-05-09	0	0	0	000000000000000000	2	"Common Stock"	2007-05-09	S	0	2000	49.7666	99533	D	529819	I	"By Warren Investment Company,By Lula Fis"	0	0	917	0	-1	-1	-4	1	-1	-14	-37	2	2	0	4	14	23	13	4	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707002884	"2007-05-08 15:26:31"	edgar123.xml	4	2007-05-04	0	0	0	000000000000000000	2	"Common Stock"	2007-05-04	S	0	7500	49.1844	368883	D	531819	I	"By Warren Investment Company,By Lula Fis"	1	-1	914	0	1	1	-1	2	-2	-11	-35	1	1	0	3	11	23	15	3	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707002850	"2007-05-03 15:12:07"	edgar123.xml	4	2007-05-01	0	0	0	000000000000000000	2	"Common Stock"	2007-05-01	S	0	7500	48.47	363525	D	539319	I	"By Warren Investment Company,By Lula Fis"	1	-1	884	0	0	0	3	2	-5	-1	-33	0	-2	-1	2	10	16	14	2	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707002527	"2007-04-16 10:59:21"	edgar123.xml	4	2007-04-12	0	0	0	000000000000000000	2	"Common Stock"	2007-04-12	S	0	4500	48.9833	220425	D	546819	I	"By Warren Investment Company,By Lula Fis"	1	-1	925	0	0	0	2	-1	4	0	-39	2	0	3	10	15	22	17	-4	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707002486	"2007-04-11 13:50:32"	edgar123.xml	4	2007-04-10	0	0	0	000000000000000000	2	"Common Stock"	2007-04-10	S	0	5000	48.5	242500	D	551319	I	"By Warren Investment Company,By Lula Fis"	1	-1	864	0	1	2	2	3	3	3	-36	0	0	3	6	16	19	13	-6	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707002448	"2007-04-09 11:18:06"	edgar123.xml	4	2007-04-05	0	0	0	000000000000000000	2	"Common Stock"	2007-04-05	S	0	5000	48.71	243550	D	556319	I	"By Warren Investment Company,By Lula Fis"	1	-1	940	0	-2	-1	1	1	4	2	-35	3	2	4	7	11	17	13	-4	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707002329	"2007-04-04 13:28:15"	edgar123.xml	4	2007-04-02	0	0	0	000000000000000000	2	"Common Stock"	2007-04-02	S	0	7500	48.3387	362540	D	561319	I	"By Warren Investment Company,By Lula Fis"	1	-1	1007	0	-1	-1	-1	0	5	3	-36	2	3	5	9	11	19	10	-4	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707001982	"2007-03-19 11:36:45"	edgar123.xml	4	2007-03-16	0	0	0	000000000000000000	2	"Common Stock"	2007-03-16	S	0	2199	46.74	102781	D	568819	I	"By Warren Investment Company,By Lula Fis"	0	0	1157	0	0	0	2	6	10	1	-38	2	5	1	5	11	10	9	-9	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707001944	"2007-03-15 12:09:19"	edgar123.xml	4	2007-03-13	0	0	0	000000000000000000	2	"Common Stock"	2007-03-13	S	0	7500	46.1667	346250	D	571018	I	"By Warren Investment Company,By Lula Fis"	1	-1	1047	0	0	0	2	5	10	0	-36	0	6	3	6	11	11	9	-9	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707001879	"2007-03-12 10:58:51"	edgar123.xml	4	2007-03-08	0	0	0	000000000000000000	2	"Common Stock"	2007-03-08	S	0	5301	46.1019	244386	D	578518	I	"By Warren Investment Company,By Lula Fis"	1	-1	989	0	-1	-2	0	3	8	1	-36	4	3	5	9	6	9	10	-8	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707001836	"2007-03-06 21:16:18"	edgar123.xml	4	2007-03-05	0	0	0	000000000000000000	2	"Common Stock"	2007-03-05	S	0	3000	44.5162	133549	D	583819	I	"By Warren Investment Company,By Lula Fis"	1	-1	885	2	-1	-1	3	9	11	8	-32	-3	-3	3	3	-2	6	3	-14	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707001786	"2007-03-05 15:17:12"	edgar123.xml	4	2007-03-01	0	0	0	000000000000000000	2	"Common Stock"	2007-03-01	S	0	4000	44.3281	177313	D	586819	I	"By Warren Investment Company,By Lula Fis"	1	-1	868	0	-1	1	5	6	12	7	-31	-3	-1	4	5	1	10	4	-13	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707001725	"2007-02-28 14:34:31"	edgar123.xml	4	2007-02-26	0	0	0	000000000000000000	2	"Common Stock"	2007-02-26	S	0	5000	46.065	230325	D	590819	I	"By Warren Investment Company,By Lula Fis"	1	-1	750	0	-1	-1	-1	4	8	5	-28	1	2	5	4	2	15	8	-8	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707000864	"2007-02-12 11:42:29"	edgar123.xml	4	2007-02-09	0	0	0	000000000000000000	2	"Common Stock"	2007-02-09	S	0	1900	42.6608	81056	D	595819	I	"By Warren Investment Company,By Lula Fis"	0	0	453	0	0	1	4	7	16	12	-28	-2	-3	0	-4	3	10	2	-15	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707000776	"2007-02-08 14:33:27"	edgar123.xml	4	2007-02-06	0	0	0	000000000000000000	2	"Common Stock"	2007-02-06	S	0	3600	43.4056	156260	D	597719	I	"By Warren Investment Company,By Lula Fis"	1	-1	392	0	-1	-1	1	8	15	12	-27	-2	0	1	2	8	9	2	-13	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707000694	"2007-02-06 16:28:24"	edgar123.xml	4	2007-02-02	0	0	0	000000000000000000	2	"Common Stock"	2007-02-02	S	0	1500	45.17	67755	D	601319	I	"By Warren Investment Company,By Lula Fis"	0	0	393	-2	-1	-1	-2	2	13	10	-27	0	4	1	4	11	11	5	-10	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707000260	"2007-01-09 20:06:54"	edgar123.xml	4	2007-01-08	0	0	0	000000000000000000	2	"Common Stock"	2007-01-08	S	0	2000	42.0605	84121	D	602819	I	"By Warren Investment Company,By Lula Fis"	0	0	431	0	1	1	5	4	16	19	-17	-5	-5	-2	-8	3	2	0	-13	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547707000155	"2007-01-05 17:48:46"	edgar123.xml	4	2007-01-03	0	0	0	000000000000000000	2	"Common Stock"	2007-01-03	S	0	5000	44.201	221005	D	604819	I	"By Warren Investment Company,By Lula Fis"	1	-1	419	-4	-1	-1	2	5	15	20	-16	-2	2	4	-3	5	5	4	-9	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547706005871	"2006-12-12 14:41:08"	edgar123.xml	4	2006-12-08	0	0	0	000000000000000000	2	"Common Stock"	2006-12-08	S	0	5000	42.0176	210088	D	609819	I	"By Warren Investment Company,By Lula Fis"	1	-1	392	0	0	0	0	3	11	21	-11	-1	-7	-7	-1	-2	1	-6	-11	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1055094	2	1034669	1	000100547706005807	"2006-12-06 14:27:17"	edgar123.xml	4	2006-12-04	0	0	0	000000000000000000	2	"Common Stock"	2006-12-04	S	0	2000	44.15	88300	D	614819	I	"By Warren Investment Company,By Lula Fis"	0	0	414	0	-4	-6	-5	-6	6	15	-13	-2	-1	1	3	2	4	-2	-5	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Warren George Fisher Jr"	"11120 Ne 2Nd St., Suite 200"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
