sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1193882	9	1521332	4	000095017024073630	"2024-06-14 16:05:11"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-12	S	f	793	76.0039	60271	D	13237	D		1	-6	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Cooper Nancy E"	"5725 Innovation Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1824971	2	1521332	4	000095017024055613	"2024-05-08 16:05:21"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-06	S	f	7560	83.28	629597	D	96223	D		1	-7	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Presley William T."	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"SVP, COO, Pres, S, PS"		0	0	1	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1870608	3	1521332	4	000095017024030746	"2024-03-13 16:05:07"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	S	f	18680	77.69	1451249	D	95211	D		0	-16	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Lyon Benjamin"	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1380017	4	1521332	4	000120919123049911	"2023-09-19 16:08:01"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-15	S	0	1900	101.87	193553	D	206773	D		0	-1	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Massaro Joseph R"	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"CFO, SVP, Business Ops"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1248750	10	1521332	4	000120919123032492	"2023-05-26 16:02:41"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-24	S	0	13330	90.1887	1202216	D	798284	I	"By Kevin P Clark Revocable Trust"	1	-2	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Clark Kevin P"	"5725 Innovation Drive"		Troy	MI	48098		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193882	9	1521332	4	000120919123025843	"2023-04-27 16:15:29"	doc4.xml	4	2023-04-25	0	0	0	000000000000000000	2	"Ordinary Shares"	2023-04-27	S	0	669	103.35	69141	D	11515	D		0	-5	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Cooper Nancy E"	"5725 Innovation Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1248750	10	1521332	4	000120919123024203	"2023-04-13 16:04:54"	doc4.xml	4	2023-04-11	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-04-11	S	0	13330	104.953	1399030	D	822300	M	"By Kevin P Clark Revocable Trust"	1	-2	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Clark Kevin P"	"5725 Innovation Drive"		Troy	MI	48098		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1248750	10	1521332	4	000120919123017791	"2023-03-10 16:08:02"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-08	S	0	13330	115.888	1544782	D	835630	I	"By Kevin P Clark Revocable Trust"	1	-2	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Clark Kevin P"	"5725 Innovation Drive"		Troy	MI	48098		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1824971	2	1521332	4	000120919123016705	"2023-03-07 16:07:18"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-06	S	0	7000	120	840000	D	62833	D		0	-10	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Presley William T."	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"SVP, COO, Pres, S, PS"		0	0	1	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1248750	10	1521332	4	000120919123012663	"2023-02-24 16:03:12"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-22	S	0	13330	115.679	1541997	D	800553	I	"By Kevin P Clark Revocable Trust"	1	-2	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Clark Kevin P"	"5725 Innovation Drive"		Troy	MI	48098		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1248750	10	1521332	4	000120919123002323	"2023-01-06 16:03:38"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-01-04	S	0	13330	95.5834	1274126	D	813883	I	"By Kevin P Clark Revocable Trust"	1	-2	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Clark Kevin P"	"5725 Innovation Drive"		Troy	MI	48098		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
