sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1507202	8	1574774	10811	000157477418000053	"2018-09-05 17:13:33"	wf-form4_153618199591071.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	31000	4.24	131440	A	26291	D		0	-658	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Wisniewski Daniel"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507202	8	1574774	10811	000157477418000053	"2018-09-05 17:13:33"	wf-form4_153618199591071.xml	4	2018-08-31	0	1	0	000000000000000000	1	"Common Stock"	2018-08-31	S	0	31000	60.45	1873950	D	26291	D		0	-54	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Wisniewski Daniel"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507202	8	1574774	10811	000157477418000031	"2018-05-08 16:17:05"	wf-form4_152581056527524.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	40000	4.24	169600	A	26291	D		0	-292	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Wisniewski Daniel"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507202	8	1574774	10811	000157477418000031	"2018-05-08 16:17:05"	wf-form4_152581056527524.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	40000	41.09	1643600	D	26291	D		0	-60	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Wisniewski Daniel"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507202	5	1574774	10811	000120919116141179	"2016-09-13 16:47:22"	doc4.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	S	0	2223	17.84	39658	D	28388	D		0	-7	6882	2	-1	-1	-1	8	13	47		-4	-3	-14	-7	8	46	8	140	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Wisniewski Daniel"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Business Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507202	5	1574774	10811	000120919116140860	"2016-09-12 09:18:12"	doc4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	2005	18.06	36210	D	30611	D		0	-6	6936	0	2	4	5	17	17	56		-4	-7	-16	-7	6	41	10	139	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Wisniewski Daniel"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Business Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507202	5	1574774	10811	000110465916143553	"2016-09-07 18:35:04"	a4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	9225	18.5092	170748	D	32616	D		1	-22	7476	1	-2	-2	-1	12	10	38		-1	-4	-13	-2	9	48	17	154	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Wisniewski Daniel"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Business Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507202	5	1574774	10811	000120919116139507	"2016-09-01 18:20:21"	doc4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	5340	18.5936	99290	D	41841	D		1	-11	7973	1	1	1	-3	-1	4	41		-4	-12	-12	2	9	47	28	158	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Wisniewski Daniel"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Business Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507202	5	1574774	10811	000120919116139199	"2016-08-30 18:50:52"	doc4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	8603	19.0706	164065	D	47181	D		1	-15	9842	0	-3	-3	-4	-2	3	40		-4	-11	-10	8	9	57	30	166	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Wisniewski Daniel"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Business Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1507202	5	1574774	10811	000120919116138704	"2016-08-25 18:24:26"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	4171	19.16	79916	D	55784	D		0	-7	13131	-4	1	1	-3	-2	0	41		-6	-5	-5	15	17	63	40	178	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Wisniewski Daniel"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Business Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
