sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1338251	5	37472	1	000124636018001639	"2018-05-22 17:00:11"	form.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	f	4500	29.1987	131394	A	34891	D		0	15	0																	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Hall Timothy E"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	S.VP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1338251	3	37472	1	000124636017000900	"2017-02-22 10:14:11"	form.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	f	13300	16.6083	220891	A	30000	D		0	80	1621	0	4	4	-1	-10				-1	2	0	-13	-3	18	24	70	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Hall Timothy E"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"S.VP C.F.O."		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1338251	3	37472	1	000124636017000900	"2017-02-22 10:14:11"	form.xml	4	2017-02-17	0	1	0	000000000000000000	4	"Common Stock"	2017-02-21	S	f	14278	51.3488	733158	D	30000	D		0	-32	1621	0	4	4	-1	-10				-1	2	0	-13	-3	18	24	70	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Hall Timothy E"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"S.VP C.F.O."		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1338251	3	37472	1	000124636016004706	"2016-02-25 13:07:10"	form.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	f	11880	8.42	100030	A	30000	D		0	66	1053	0	-2	0	0	4	0	9	31	2	3	-3	-4	-11	41	37	15	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Hall Timothy E"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"S.VP C.F.O."		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1338251	3	37472	1	000124636016004706	"2016-02-25 13:07:10"	form.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-24	S	f	11880	40.824	484989	D	30000	D		0	-28	1053	0	-2	0	0	4	0	9	31	2	3	-3	-4	-11	41	37	15	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Hall Timothy E"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"S.VP C.F.O."		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1338251	3	37472	1	000124636015003410	"2015-10-29 14:28:08"	form.xml	4	2015-10-29	0	1	0	000000000000000000	0	"Common Stock"	2015-10-29	S	f	3735	44.7218	167036	D	30000	D		0	-11	1983	0	-6	-4	-5	5	-3	-9	-9	4	35	27	43	14	27	37	74	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Hall Timothy E"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"S.VP C.F.O."		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1338251	3	37472	1	000124636015001962	"2015-05-05 09:35:09"	form.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	S	f	6882	35.8677	246842	D	30000	D		0	-19	829	0	-2	-3	3	3	9	21	15	0	1	11	20	18	8	8	94	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Hall Timothy E"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"S.VP C.F.O."		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1338251	3	37472	1	000124636015001887	"2015-04-30 10:49:08"	form.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	f	8100	12.35	100035	A	36882	D		0	28	809	0	-1	-1	-3	4	9	24	14	2	10	12	21	16	15	8	85	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Hall Timothy E"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"S.VP C.F.O."		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1338251	3	37472	1	000124636014004372	"2014-11-14 08:42:08"	form.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	S	f	8611	35.2677	303690	D	28782	D		0	-23	834	0	-3	-6	-13	-12	-11	6	27	1	2	9	6	9	6	30	91	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Hall Timothy E"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"S.VP C.F.O."		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1338251	3	37472	1	000124636014001567	"2014-03-04 13:21:09"	form.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	S	f	8877	37.1204	329518	D	32345	D		0	-22	1086	0	1	2	4	7	-12	-5	-18	0	2	6	32	35	66	64	130	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Hall Timothy E"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"S.VP C.F.O."		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
