sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1195306	16	1059556	1	000120919123021051	"2023-03-24 16:00:23"	doc4a.xml	4/A	2023-03-02	0	0	0	000000000000000000	6	"Common Stock"	2023-03-02	S	0	11124	297.09	3304829	D	207369	I	"Trust I,Trust II,Trust III,Trust IV,Trus"	0	-5	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"McDaniel Raymond W"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195306	16	1059556	1	000120919123016223	"2023-03-06 16:00:16"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	10000	295	2950000	D	197369	D	"Trust I,Trust II,Trust III,Trust IV,Trus"	0	-5	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"McDaniel Raymond W"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195306	16	1059556	1	000120919123015392	"2023-03-03 16:02:13"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	7	"Common Stock"	2023-03-02	S	0	11124	0	0	D	207369	M	"Trust I,Trust II,Trust III,Trust IV,Trus"	0	-5	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"McDaniel Raymond W"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195306	16	1059556	1	000120919123006752	"2023-02-03 16:00:42"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	38454	331.788	12758587	D	206238	D	"Trust I,Trust II,Trust III,Trust IV,Trus"	0	-16	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"McDaniel Raymond W"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195306	16	1059556	1	000120919123006175	"2023-02-02 16:00:16"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	17009	325.3	5533021	D	206238	D	"Trust I,Trust II,Trust III,Trust IV,Trus"	0	-8	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"McDaniel Raymond W"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195306	16	1059556	1	000120919123001761	"2023-01-05 16:00:57"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	7500	274.88	2061600	D	206238	I	"Trust I,Trust II,Trust III,Trust IV,Trus"	0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"McDaniel Raymond W"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195306	16	1059556	1	000120919122039186	"2022-06-24 16:00:14"	doc4a.xml	4/A	2022-06-13	0	0	0	000000000000000000	5	"Common Stock"	2022-06-13	S	0	7018	260.06	1825101	D	212215	I	"Trust I,Trust II,Trust III,Trust IV,Fami"	0	-3	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"McDaniel Raymond W"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195306	16	1059556	1	000120919122037795	"2022-06-17 16:00:43"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	5	"Common Stock"	2022-06-13	S	0	7018	0	0	D	212215	I	"Trust I,Trust II,Trust III,Trust IV,Fami"	0	-3	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"McDaniel Raymond W"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195306	16	1059556	1	000120919122027818	"2022-05-09 16:01:18"	doc4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	10000	299.411	2994112	D	219230	D	"Trust I,Trust II,Trust III,Trust IV,Fami"	0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"McDaniel Raymond W"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195306	16	1059556	1	000120919121053458	"2021-08-26 16:09:56"	doc4a.xml	4/A	2021-08-16	0	0	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	9000	376.35	3387150	D	221777	I	"Trust I,Trust II,401-K,Spouse"	0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"McDaniel Raymond W"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
