sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1480409	6	912093	6	000112760223024829	"2023-09-28 16:34:11"	form4.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Common Stock"	2023-09-26	M	0	52207	0	0	A	146030	D		0	56	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Derksen Henk"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480409	6	912093	6	000112760223023437	"2023-08-30 17:34:22"	form4.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	M	0	33195	0	0	A	104360	D		0	47	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Derksen Henk"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480409	6	912093	6	000112760223017126	"2023-05-31 12:09:13"	form4.xml	4	2023-05-28	0	1	0	000000000000000000	0	"Common Stock"	2023-05-28	M	0	54807	10	548070	A	85058	D		0	181	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Derksen Henk"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480409	6	912093	6	000112760222022956	"2022-09-26 16:36:45"	form4.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Common Stock"	2022-09-22	M	0	14432	0	0	A	51519	D		0	39	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Derksen Henk"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480409	6	912093	6	000112760222021782	"2022-08-30 16:37:28"	form4.xml	4	2022-08-28	0	1	0	000000000000000000	0	"Common Stock"	2022-08-28	M	0	9885	0	0	A	41071	D		0	32	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Derksen Henk"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480409	5	912093	6	000112760222016240	"2022-06-01 18:37:53"	form4.xml	4	2022-05-28	0	1	0	000000000000000000	0	"Common Stock"	2022-05-28	M	0	44058	0	0	A	33820	D		0	-430	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Derksen Henk"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
4	51	1480409	3	913142	6	000120919118057087	"2018-11-05 12:25:26"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	1431	53.65	76773	A	38857	D		0	4	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Derksen Henk"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1480409	3	913142	6	000120919116154381	"2016-12-09 16:10:31"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	8953	77.9072	697503	D	18337	D		0	-33	22763	-2	-1	-1	0	-2	-11			7	8	11	24	26	26	55	8	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Derksen Henk"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1480409	3	913142	6	000120919116139166	"2016-08-30 17:19:10"	doc4.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Common Stock"	2016-08-29	M	0	25836	29.0666	750965	A	27290	D		0	1777	19354	1	0	0	0	-8	0	-2		3	1	2	3	14	31	46	2	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Derksen Henk"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1480409	2	913142	6	000120919112018968	"2012-03-19 15:34:22"	doc4.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	3271	39.8774	130439	D	8591	D		0	-28	11963	0	1	-1	-2	-10	-17	0	35	0	6	-1	-2	24	28	16	63	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Derksen Henk"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
